"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"2835";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1844";"10";"Original";"2012";"0000294/2012";"2012-12-20";"12 - Dezembro";"2012";"0000372/2012";"Ordinário";"2012";"0000294/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. FOLHA PAGTO. CREDITO EM CONTA, CONF. EXTRATO.";"30.00";"2023-08-06 15:00:00";"Administrador"
"2796";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1794";"10";"Original";"2012";"0000255/2012";"2012-11-19";"11 - Novembro";"2012";"0000320/2012";"Ordinário";"2012";"0000255/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO TARIFA BANCARIAS REF. PAGTO. CREDITO EM CONTA, CONF. EXTRATO.";"30.00";"2023-08-06 15:00:00";"Administrador"
"2768";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1765";"10";"Original";"2012";"0000227/2012";"2012-10-08";"10 - Outubro";"2012";"0000285/2012";"Ordinário";"2012";"0000227/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. EXTRATO MESNSAL, CONF. EXTRATO.";"3.00";"2023-08-06 15:00:00";"Administrador"
"2766";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1763";"10";"Original";"2012";"0000225/2012";"2012-10-03";"10 - Outubro";"2012";"0000281/2012";"Ordinário";"2012";"0000225/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. CHEQUE VALOR INFERIOR, CONF. EXTRATO.";"0.55";"2023-08-06 15:00:00";"Administrador"
"2763";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1760";"10";"Original";"2012";"0000222/2012";"2012-09-20";"09 - Setembro";"2012";"0000273/2012";"Ordinário";"2012";"0000222/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. PAGTO CREDITO EM CONTA, CONF. EXTRATO.";"30.00";"2023-08-06 15:00:00";"Administrador"
"2743";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1739";"10";"Original";"2012";"0000202/2012";"2012-08-23";"08 - Agosto";"2012";"0000250/2012";"Ordinário";"2012";"0000202/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. CHEQUE VALOR INFERIOR, CONF. EXTRATO.";"0.55";"2023-08-06 15:00:00";"Administrador"
"2740";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1736";"10";"Original";"2012";"0000199/2012";"2012-08-20";"08 - Agosto";"2012";"0000242/2012";"Ordinário";"2012";"0000199/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. PAGTO. CREDITO EM CONTA, CONF. EXTRATO.";"30.00";"2023-08-06 15:00:00";"Administrador"
"2707";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1703";"10";"Original";"2012";"0000166/2012";"2012-07-19";"07 - Julho";"2012";"0000204/2012";"Ordinário";"2012";"0000166/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. PAGTO. CREDITO EM CONTA, CONF. EXTRATO.";"32.00";"2023-08-06 15:00:00";"Administrador"
"2684";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1680";"10";"Original";"2012";"0000143/2012";"2012-06-27";"06 - Junho";"2012";"0000179/2012";"Ordinário";"2012";"0000143/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. CHEQUE VALOR INFERIOR, CONF. EXTRATO.";"0.55";"2023-08-06 15:00:00";"Administrador"
"2678";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1674";"10";"Original";"2012";"0000137/2012";"2012-06-19";"06 - Junho";"2012";"0000170/2012";"Ordinário";"2012";"0000137/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO TARIFA BANCARIAS REF. PAGTO. SALARIO CREDITO EM CONTA, CONF. EXTRATO.";"32.00";"2023-08-06 15:00:00";"Administrador"
"2662";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1657";"10";"Original";"2012";"0000121/2012";"2012-05-30";"05 - Maio";"2012";"0000151/2012";"Ordinário";"2012";"0000121/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. CHEQUE VALOR INFERIOR, CONF. EXTRATO.";"1.10";"2023-08-06 15:00:00";"Administrador"
"2655";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1650";"10";"Original";"2012";"0000114/2012";"2012-05-18";"05 - Maio";"2012";"0000139/2012";"Ordinário";"2012";"0000114/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. PAGTO. FOLHA CREDITO EM CONTA, CONF. EXTRATO.";"30.00";"2023-08-06 15:00:00";"Administrador"
"2628";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1623";"10";"Original";"2012";"0000087/2012";"2012-04-19";"04 - Abril";"2012";"0000101/2012";"Ordinário";"2012";"0000087/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. PAGTO. CREDITO EM CONTA, CONF. EXTRATO.";"30.00";"2023-08-06 15:00:00";"Administrador"
"2608";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1602";"10";"Original";"2012";"0000067/2012";"2012-03-23";"03 - Março";"2012";"0000080/2012";"Ordinário";"2012";"0000067/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. CHEQUE VALOR INFERIOR, CONF. EXTRATO.";"0.55";"2023-08-06 15:00:00";"Administrador"
"2601";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1595";"10";"Original";"2012";"0000060/2012";"2012-03-19";"03 - Março";"2012";"0000068/2012";"Ordinário";"2012";"0000060/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. PAGTO. CREDITO EM CONTA, CONF. EXTRATO.";"30.00";"2023-08-06 15:00:00";"Administrador"
"2591";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1585";"10";"Original";"2012";"0000050/2012";"2012-03-05";"03 - Março";"2012";"0000057/2012";"Ordinário";"2012";"0000050/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. PAGTO. CREDITO EM CONTA, CONF. EXTRATO.";"12.00";"2023-08-06 15:00:00";"Administrador"
"2581";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1575";"10";"Original";"2012";"0000040/2012";"2012-02-17";"02 - Fevereiro";"2012";"0000043/2012";"Ordinário";"2012";"0000040/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. PAGTO. SALARIO CREDITO EM CONTA, CONF. EXTRATO.";"30.00";"2023-08-06 15:00:00";"Administrador"
"2566";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1560";"10";"Original";"2012";"0000025/2012";"2012-01-20";"01 - Janeiro";"2012";"0000024/2012";"Ordinário";"2012";"0000025/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO TARIFA BANCARIAS REF. CREDITO FOLHA PAGTO., CONF. EXTRATO.";"18.00";"2023-08-06 15:00:00";"Administrador"
"2557";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1551";"10";"Original";"2012";"0000016/2012";"2012-01-04";"01 - Janeiro";"2012";"0000012/2012";"Ordinário";"2012";"0000016/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903981000 - SERVICOS BANCARIOS";"1101 - RECURSOS DO TESOURO";"Jurídica";"BANESTES S/A BANCO DO ESTADO DO ESPIRITO SANTO";"28.127.603/0016-54";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO TARIFA BANCARIAS REF. PAGTO. FOLHA CREDITO EM CONTA, CONF. EXTRATO.";"18.00";"2023-08-06 15:00:00";"Administrador"
