"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"2739";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1735";"10";"Original";"2012";"0000198/2012";"2012-08-20";"08 - Agosto";"2012";"0000241/2012";"Ordinário";"2012";"0000198/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"333904601000 - INDENIZACAO AUXILIO-ALIMENTACAO";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF. 08/2012, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"2738";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1734";"10";"Original";"2012";"0000197/2012";"2012-08-20";"08 - Agosto";"2012";"0000241/2012";"Ordinário";"2012";"0000197/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31900900000 - SALARIO-FAMILIA";"331900901000 - SALARIO FAMILIA - ATIVO PESSOAL CIVIL";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO FAMILIA DOS SERVIDORES COMISSIONADOS REF. 08/2012, CONF. FOLHA PAGTO.";"124.88";"2023-08-06 15:00:00";"Administrador"
"2737";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1733";"10";"Original";"2012";"0000196/2012";"2012-08-20";"08 - Agosto";"2012";"0000241/2012";"Ordinário";"2012";"0000196/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"331901101000 - VENCIMENTOS E SALARIOS";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 08/2012, CONF. FOLHA PAGTO.";"4930.89";"2023-08-06 15:00:00";"Administrador"
"2706";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1702";"10";"Original";"2012";"0000165/2012";"2012-07-19";"07 - Julho";"2012";"0000203/2012";"Ordinário";"2012";"0000165/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"333904601000 - INDENIZACAO AUXILIO-ALIMENTACAO";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF. 07/2012, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"2705";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1701";"10";"Original";"2012";"0000164/2012";"2012-07-19";"07 - Julho";"2012";"0000203/2012";"Ordinário";"2012";"0000164/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31900900000 - SALARIO-FAMILIA";"331900901000 - SALARIO FAMILIA - ATIVO PESSOAL CIVIL";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO FAMILAI DOS SERVIDORES COMISSIONADOS REF. 07/2012, CONF. FOLHA PAGTO.";"124.88";"2023-08-06 15:00:00";"Administrador"
"2704";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1700";"10";"Original";"2012";"0000163/2012";"2012-07-19";"07 - Julho";"2012";"0000203/2012";"Ordinário";"2012";"0000163/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"331901101000 - VENCIMENTOS E SALARIOS";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 07/2012 E 13º WISNTOM CHURCHILL DA SILVA BERGAMO, CONF. FOLHA PAGTO.";"7889.44";"2023-08-06 15:00:00";"Administrador"
"2677";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1673";"10";"Original";"2012";"0000136/2012";"2012-06-19";"06 - Junho";"2012";"0000169/2012";"Ordinário";"2012";"0000136/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"333904601000 - INDENIZACAO AUXILIO-ALIMENTACAO";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF.06/2012, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"2676";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1672";"10";"Original";"2012";"0000135/2012";"2012-06-19";"06 - Junho";"2012";"0000169/2012";"Ordinário";"2012";"0000135/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31900900000 - SALARIO-FAMILIA";"331900901000 - SALARIO FAMILIA - ATIVO PESSOAL CIVIL";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO FAMILIA SERVIDORES COMISSIONADOS REF. 06/2012, CONF. FOLHA PAGTO.";"124.88";"2023-08-06 15:00:00";"Administrador"
"2675";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1671";"10";"Original";"2012";"0000134/2012";"2012-06-19";"06 - Junho";"2012";"0000169/2012";"Ordinário";"2012";"0000134/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"331901101000 - VENCIMENTOS E SALARIOS";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 06/2012, CONF. FOLHA PAGTO.";"4930.89";"2023-08-06 15:00:00";"Administrador"
"2654";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1649";"10";"Original";"2012";"0000113/2012";"2012-05-18";"05 - Maio";"2012";"0000138/2012";"Ordinário";"2012";"0000113/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"333904601000 - INDENIZACAO AUXILIO-ALIMENTACAO";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF. 05/2012, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"2653";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1648";"10";"Original";"2012";"0000112/2012";"2012-05-18";"05 - Maio";"2012";"0000138/2012";"Ordinário";"2012";"0000112/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31900900000 - SALARIO-FAMILIA";"331900901000 - SALARIO FAMILIA - ATIVO PESSOAL CIVIL";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO FAMILIA SERVIDORES COMISSIONADOS REF. 05/2012, CONF. FOLHA PAGTO.";"124.88";"2023-08-06 15:00:00";"Administrador"
"2652";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1647";"10";"Original";"2012";"0000111/2012";"2012-05-18";"05 - Maio";"2012";"0000138/2012";"Ordinário";"2012";"0000111/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"331901101000 - VENCIMENTOS E SALARIOS";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 05/2012, CONF. FOLHA PAGTO.";"4930.89";"2023-08-06 15:00:00";"Administrador"
"2627";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1622";"10";"Original";"2012";"0000086/2012";"2012-04-19";"04 - Abril";"2012";"0000100/2012";"Ordinário";"2012";"0000086/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"333904601000 - INDENIZACAO AUXILIO-ALIMENTACAO";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF. 04/2012, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"2626";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1621";"10";"Original";"2012";"0000085/2012";"2012-04-19";"04 - Abril";"2012";"0000100/2012";"Ordinário";"2012";"0000085/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31900900000 - SALARIO-FAMILIA";"331900901000 - SALARIO FAMILIA - ATIVO PESSOAL CIVIL";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO FAMILIASERVIDORES COMISSIONADOS REF. 04/2012, CONF. FOLHA PAGTO.";"124.88";"2023-08-06 15:00:00";"Administrador"
"2625";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1620";"10";"Original";"2012";"0000084/2012";"2012-04-19";"04 - Abril";"2012";"0000100/2012";"Ordinário";"2012";"0000084/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"331901101000 - VENCIMENTOS E SALARIOS";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 04/2012, CONF. FOLHA PAGTO.";"3451.62";"2023-08-06 15:00:00";"Administrador"
"2600";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1594";"10";"Original";"2012";"0000059/2012";"2012-03-19";"03 - Março";"2012";"0000067/2012";"Ordinário";"2012";"0000059/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"333904601000 - INDENIZACAO AUXILIO-ALIMENTACAO";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF. 03/2012, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"2599";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1593";"10";"Original";"2012";"0000058/2012";"2012-03-19";"03 - Março";"2012";"0000067/2012";"Ordinário";"2012";"0000058/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31900900000 - SALARIO-FAMILIA";"331900901000 - SALARIO FAMILIA - ATIVO PESSOAL CIVIL";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO FAMILAI SERVIDORES COMISSIONADOS REF. 03/2012, CONF. FOLHA PAGTO.";"124.88";"2023-08-06 15:00:00";"Administrador"
"2598";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1592";"10";"Original";"2012";"0000057/2012";"2012-03-19";"03 - Março";"2012";"0000067/2012";"Ordinário";"2012";"0000057/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"331901101000 - VENCIMENTOS E SALARIOS";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 03/2012, CONF. FOLHA PAGTO.";"4930.89";"2023-08-06 15:00:00";"Administrador"
"2590";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1584";"10";"Original";"2012";"0000049/2012";"2012-03-05";"03 - Março";"2012";"0000056/2012";"Ordinário";"2012";"0000049/2012";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"331901101000 - VENCIMENTOS E SALARIOS";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO COMPLEMENTO DE SALARIO REF. REAJUSTE, CONF. FOLHA PAGTO.";"3880.23";"2023-08-06 15:00:00";"Administrador"
