"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"1187";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4548";"10";"Original";"2016";"0000158/2016";"2016-08-12";"08 - Agosto";"2016";"0000004/2016";"Estimativo";"2016";"0000004/2016";"Orçamentária";"2016";"0000158/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, REF. 07/2016.";"211.91";"2023-08-06 15:00:00";"Administrador"
"1165";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4525";"10";"Original";"2016";"0000136/2016";"2016-07-18";"07 - Julho";"2016";"0000004/2016";"Estimativo";"2016";"0000004/2016";"Orçamentária";"2016";"0000136/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, REF. 06/2016.";"325.49";"2023-08-06 15:00:00";"Administrador"
"1144";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4503";"10";"Original";"2016";"0000115/2016";"2016-06-14";"06 - Junho";"2016";"0000004/2016";"Estimativo";"2016";"0000004/2016";"Orçamentária";"2016";"0000115/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, REF. 05/2016.";"435.58";"2023-08-06 15:00:00";"Administrador"
"1124";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4480";"10";"Original";"2016";"0000095/2016";"2016-05-16";"05 - Maio";"2016";"0000004/2016";"Estimativo";"2016";"0000004/2016";"Orçamentária";"2016";"0000095/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, REF. 04/2016.";"492.88";"2023-08-06 15:00:00";"Administrador"
"1093";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4440";"10";"Original";"2016";"0000064/2016";"2016-04-15";"04 - Abril";"2016";"0000004/2016";"Estimativo";"2016";"0000004/2016";"Orçamentária";"2016";"0000064/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, REF. 03/2016.";"463.07";"2023-08-06 15:00:00";"Administrador"
"1073";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4420";"10";"Original";"2016";"0000044/2016";"2016-03-17";"03 - Março";"2016";"0000004/2016";"Estimativo";"2016";"0000004/2016";"Orçamentária";"2016";"0000044/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, REF. 02/2016.";"324.28";"2023-08-06 15:00:00";"Administrador"
"1050";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4395";"10";"Original";"2016";"0000021/2016";"2016-02-18";"02 - Fevereiro";"2016";"0000004/2016";"Estimativo";"2016";"0000004/2016";"Orçamentária";"2016";"0000021/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, REF. 01/2016.";"439.16";"2023-08-06 15:00:00";"Administrador"
"1035";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4380";"10";"Original";"2016";"0000006/2016";"2016-01-15";"01 - Janeiro";"2016";"0000004/2016";"Estimativo";"2016";"0000004/2016";"Orçamentária";"2016";"0000006/2016";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO ESCELSA CONSUMO ENERGIA DA SECRETARIA DESTA CASA, EXERCICIO 2016.";"452.51";"2023-08-06 15:00:00";"Administrador"
"2132";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3055";"10";"Original";"2014";"0000270/2014";"2014-12-09";"12 - Dezembro";"2014";"0000005/2014";"Estimativo";"2014";"0000005/2014";"Orçamentária";"2014";"0000270/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DESTA CASA DE LEIS, REF. 11/2014.
";"245.08";"2023-08-06 15:00:00";"Administrador"
"2108";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3029";"10";"Original";"2014";"0000246/2014";"2014-11-07";"11 - Novembro";"2014";"0000005/2014";"Estimativo";"2014";"0000005/2014";"Orçamentária";"2014";"0000246/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DESTA CASA DE LEIS, REF. 10/2014.
";"231.39";"2023-08-06 15:00:00";"Administrador"
"2089";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3009";"10";"Original";"2014";"0000227/2014";"2014-10-07";"10 - Outubro";"2014";"0000005/2014";"Estimativo";"2014";"0000005/2014";"Orçamentária";"2014";"0000227/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DESTA CASA DE LEIS, REF. 09/2014.
";"213.42";"2023-08-06 15:00:00";"Administrador"
"2058";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2966";"10";"Original";"2014";"0000196/2014";"2014-09-15";"09 - Setembro";"2014";"0000005/2014";"Estimativo";"2014";"0000005/2014";"Orçamentária";"2014";"0000196/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DESTA CASA DE LEIS, REF. 08/2014.
";"154.83";"2023-08-06 15:00:00";"Administrador"
"2027";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2935";"10";"Original";"2014";"0000165/2014";"2014-08-14";"08 - Agosto";"2014";"0000005/2014";"Estimativo";"2014";"0000005/2014";"Orçamentária";"2014";"0000165/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DESTA CASA DE LEIS, REF. 07/2014.
";"155.03";"2023-08-06 15:00:00";"Administrador"
"1999";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2907";"10";"Original";"2014";"0000137/2014";"2014-07-15";"07 - Julho";"2014";"0000005/2014";"Estimativo";"2014";"0000005/2014";"Orçamentária";"2014";"0000137/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DESTA CASA DE LEIS, REF. 06/2014.
";"134.46";"2023-08-06 15:00:00";"Administrador"
"1971";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2874";"10";"Original";"2014";"0000109/2014";"2014-06-16";"06 - Junho";"2014";"0000005/2014";"Estimativo";"2014";"0000005/2014";"Orçamentária";"2014";"0000109/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DESTA CASA DE LEIS, REF. 05/2014.
";"149.37";"2023-08-06 15:00:00";"Administrador"
"1953";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2854";"10";"Original";"2014";"0000091/2014";"2014-05-09";"05 - Maio";"2014";"0000005/2014";"Estimativo";"2014";"0000005/2014";"Orçamentária";"2014";"0000091/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DESTA CASA DE LEIS, REF. 04/2014.
";"214.45";"2023-08-06 15:00:00";"Administrador"
"1930";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2830";"10";"Original";"2014";"0000068/2014";"2014-04-14";"04 - Abril";"2014";"0000005/2014";"Estimativo";"2014";"0000005/2014";"Orçamentária";"2014";"0000068/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DESTA CASA DE LEIS, REF. 03/2014.
";"189.11";"2023-08-06 15:00:00";"Administrador"
"1909";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2807";"10";"Original";"2014";"0000047/2014";"2014-03-17";"03 - Março";"2014";"0000005/2014";"Estimativo";"2014";"0000005/2014";"Orçamentária";"2014";"0000047/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903935000 - SERVICOS DE ENERGIA ELETRICA";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ESPIRITO SANTO CENTRAIS ELETRICAS S/A - ESCELSA";"28.152.650/0001-71";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTA ENERGIA ELETRICA DESTA CASA DE LEIS, REF. 02/2014.
";"142.34";"2023-08-06 15:00:00";"Administrador"
