"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"163216";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"128717";"10";"Original";"2021";"0000251/2021";"2021-10-04";"10 - Outubro";"2020";"0000001/2020";"Global";"2021";"0000001/2021";"Orçamentária";"2021";"0000174/2021";"O";"Orçamentário";"2021";"0000251/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"DESPESA COM LOCACAO DE IMOVEL DESTA CASA";"3736.13";"2023-08-06 15:00:00";""
"163217";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"127811";"10";"Original";"2021";"0000225/2021";"2021-09-02";"09 - Setembro";"2020";"0000001/2020";"Global";"2021";"0000001/2021";"Orçamentária";"2021";"0000158/2021";"O";"Orçamentário";"2021";"0000225/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"DESPESA COM LOCACAO DE IMOVEL DESTA CASA.";"3736.13";"2023-08-06 15:00:00";""
"163195";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"126912";"10";"Original";"2021";"0000202/2021";"2021-08-04";"08 - Agosto";"2020";"0000001/2020";"Global";"2021";"0000001/2021";"Orçamentária";"2021";"0000145/2021";"O";"Orçamentário";"2021";"0000202/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"DESPESA COM LOCACAO DE IMOVEL DESTA CASA.";"3736.13";"2023-08-06 15:00:00";""
"163196";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"126077";"10";"Original";"2021";"0000160/2021";"2021-07-05";"07 - Julho";"2020";"0000001/2020";"Global";"2021";"0000001/2021";"Orçamentária";"2021";"0000114/2021";"O";"Orçamentário";"2021";"0000160/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"DESPESA COM LOCACAO DE IMOVEL DESTA CASA.";"3736.13";"2023-08-06 15:00:00";""
"163197";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"125318";"10";"Original";"2021";"0000129/2021";"2021-06-02";"06 - Junho";"2020";"0000001/2020";"Global";"2021";"0000001/2021";"Orçamentária";"2021";"0000092/2021";"O";"Orçamentário";"2021";"0000129/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"DESPESA COM LOCACAO DE IMOVEL DESTA CASA.";"3736.13";"2023-08-06 15:00:00";""
"163198";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"124516";"10";"Original";"2021";"0000094/2021";"2021-05-04";"05 - Maio";"2020";"0000001/2020";"Global";"2021";"0000001/2021";"Orçamentária";"2021";"0000065/2021";"O";"Orçamentário";"2021";"0000094/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"DESPESA COM LOCACAO DE IMOVEL DESTA CASA.";"3736.13";"2023-08-06 15:00:00";""
"163199";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"123824";"10";"Original";"2021";"0000071/2021";"2021-04-08";"04 - Abril";"2020";"0000001/2020";"Global";"2021";"0000001/2021";"Orçamentária";"2021";"0000050/2021";"O";"Orçamentário";"2021";"0000071/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"DESPESA COM LOCACAO DE IMOVEL DESTA CASA.";"3736.13";"2023-08-06 15:00:00";""
"163200";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"123092";"10";"Original";"2021";"0000044/2021";"2021-03-04";"03 - Março";"2020";"0000001/2020";"Global";"2021";"0000001/2021";"Orçamentária";"2021";"0000032/2021";"O";"Orçamentário";"2021";"0000044/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"DESPESA COM LOCACAO DE IMOVEL DESTA CASA REFERENTE A 02/2021";"3736.13";"2023-08-06 15:00:00";""
"163201";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"121575";"10";"Original";"2021";"0000026/2021";"2021-02-04";"02 - Fevereiro";"2020";"0000001/2020";"Global";"2021";"0000001/2021";"Orçamentária";"2021";"0000019/2021";"O";"Orçamentário";"2021";"0000026/2021";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"DESPESA COM LOCACAO DE IMOVEL DESTA CASA";"4000.00";"2023-08-06 15:00:00";""
"46167";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"120742";"10";"Original";"2020";"0000281/2020";"2020-12-22";"12 - Dezembro";"2020";"0000012/2020";"Ordinário";"2020";"0000136/2020";"Orçamentária";"2020";"0000230/2020";"O";"Orçamentário";"2020";"0000281/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"DESPESA COM LOCACAO DO IMOVEL DESTA CASA REFERENTE A 12/2020.";"4000.00";"2023-08-06 15:00:00";""
"46105";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"119865";"10";"Original";"2020";"0000250/2020";"2020-12-03";"12 - Dezembro";"2020";"1792020/2020";"Ordinário";"2020";"0000124/2020";"Orçamentária";"2020";"0000187/2020";"O";"Orçamentário";"2020";"0000250/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"DESPESA COM LOCACAO DO IMOVEL REFERENTE A 11/2020.";"4000.00";"2023-08-06 15:00:00";""
"46132";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"119863";"10";"Original";"2020";"0000249/2020";"2020-12-01";"12 - Dezembro";"2020";"1792020/2020";"Ordinário";"2020";"0000133/2020";"Orçamentária";"2020";"0000208/2020";"O";"Orçamentário";"2020";"0000249/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"DESPESA COM LOCACAO DE IMOVEL REFERENTE AO MÊS 10/2020. OBS. DESPESA PAGA E NAO CONTABILIZADA PELO SERVIDOR ADAIR LUCAS EXONERADO POR DESVIOS E FRAUDE CONF. BU 43553355";"4000.00";"2023-08-06 15:00:00";""
"46036";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"119103";"10";"Original";"2020";"0000217/2020";"2020-11-06";"11 - Novembro";"2020";"0000179/2020";"Ordinário";"2020";"0000103/2020";"Orçamentária";"2020";"0000156/2020";"O";"Orçamentário";"2020";"0000217/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018 E ADITIVO 001/2020 REF. 09/2020.";"4000.00";"2023-08-06 15:00:00";""
"45999";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"118165";"10";"Original";"2020";"0000178/2020";"2020-09-03";"09 - Setembro";"2020";"0000160/2020";"Ordinário";"2020";"0000093/2020";"Orçamentária";"2020";"0000139/2020";"O";"Orçamentário";"2020";"0000178/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018 E ADITIVO 001/2020 REF. 08/2020.";"4000.00";"2023-08-06 15:00:00";""
"45971";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"117347";"10";"Original";"2020";"0000157/2020";"2020-08-04";"08 - Agosto";"2020";"0000141/2020";"Ordinário";"2020";"0000084/2020";"Orçamentária";"2020";"0000123/2020";"O";"Orçamentário";"2020";"0000157/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018 E ADITIVO 001/2020 REF. 07/2020.";"4000.00";"2023-08-06 15:00:00";""
"45940";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"116325";"10";"Original";"2020";"0000136/2020";"2020-07-03";"07 - Julho";"2020";"0000121/2020";"Ordinário";"2020";"0000074/2020";"Orçamentária";"2020";"0000104/2020";"O";"Orçamentário";"2020";"0000136/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 06/2020.";"4000.00";"2023-08-06 15:00:00";""
"45911";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"115587";"10";"Original";"2020";"0000113/2020";"2020-06-03";"06 - Junho";"2020";"0000099/2020";"Ordinário";"2020";"0000065/2020";"Orçamentária";"2020";"0000086/2020";"O";"Orçamentário";"2020";"0000113/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 05/2020.";"4000.00";"2023-08-06 15:00:00";""
"45865";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"114886";"10";"Original";"2020";"0000091/2020";"2020-05-06";"05 - Maio";"2020";"0000083/2020";"Ordinário";"2020";"0000054/2020";"Orçamentária";"2020";"0000071/2020";"O";"Orçamentário";"2020";"0000091/2020";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"10010000000 - RECURSOS ORDINÁRIOS";"Física";"RENAN VIEIRA MALTA";"576.450.007-91";"Locação/Aluguel";"2018";"0000001/2018";"2018-01-01";"2018-01-01";"2023-01-01";"Inexigibilidade";"";"";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"";"";"EMPENHO ALUGUEL DESTA CASA DE LEIS, CONFORME CONTRATO 001/2018  REF. 04/2020.";"4000.00";"2023-08-06 15:00:00";""
