"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"2085";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3005";"10";"Original";"2014";"0000223/2014";"2014-10-02";"10 - Outubro";"2014";"0000245/2014";"Ordinário";"2014";"0000163/2014";"Orçamentária";"2014";"0000223/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"LIQUIDAÇÃO EMPENHO 01 (UMA) DIARIA CONF. ART. 3º,  4º DA RESOLUÇÃO 157/2014, NO DIA  03/10/2014,  AO SERVIDOR, GERALDO ANTONIO DAL COL, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
"2076";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2996";"10";"Original";"2014";"0000214/2014";"2014-09-29";"09 - Setembro";"2014";"0000245/2014";"Ordinário";"2014";"0000163/2014";"Orçamentária";"2014";"0000214/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"LIQUIDAÇÃO EMPENHO 02 (DUAS) DIARIAS CONF. ART. 3º,  4º DA RESOLUÇÃO 157/2014, NOS DIAS 29 E 30/09/2014,  AO SERVIDOR, GERALDO ANTONIO DAL COL, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"2024";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2932";"10";"Original";"2014";"0000162/2014";"2014-08-07";"08 - Agosto";"2014";"0000194/2014";"Ordinário";"2014";"0000133/2014";"Orçamentária";"2014";"0000162/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 02 (DUAS) DIARIAS CONF. ART. 2º C/C ART. 4º DA RESOLUÇÃO 157/2014, AO SERVIDOR, GERALDO ANTONIO DAL COL, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"1995";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2903";"10";"Original";"2014";"0000133/2014";"2014-07-08";"07 - Julho";"2014";"0000162/2014";"Ordinário";"2014";"0000110/2014";"Orçamentária";"2014";"0000133/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 03 (TRES) DIARIAS CONF. ART. 3º C/C ART. 4º DA RESOLUÇÃO 157/2014, AO SERVIDOR, GERALDO ANTONIO DAL COL, CONF. RELATÓRIO ANEXO.";"1350.00";"2023-08-06 15:00:00";"Administrador"
"1949";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2850";"10";"Original";"2014";"0000087/2014";"2014-05-07";"05 - Maio";"2014";"0000106/2014";"Ordinário";"2014";"0000070/2014";"Orçamentária";"2014";"0000087/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 02 (DUAS) DIARIAS CONF. ART. 2º DA RESOLUÇÃO 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"1892";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2790";"10";"Original";"2014";"0000030/2014";"2014-02-21";"02 - Fevereiro";"2014";"0000039/2014";"Ordinário";"2014";"0000029/2014";"Orçamentária";"2014";"0000030/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º DA RESOLUÇÃO 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
"3182";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2370";"10";"Original";"2012";"0000332/2012";"2012-12-04";"12 - Dezembro";"2012";"0000347/2012";"Ordinário";"2012";"0000276/2012";"Orçamentária";"2012";"0000332/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 04 (QUATRO) DIARIAS, CONF. ART. 3º DA RESOLUÇÃO 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL, CONF. RELATÓRIO ANEXO.";"1800.00";"2023-08-06 15:00:00";"Administrador"
"3179";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2367";"10";"Original";"2012";"0000329/2012";"2012-12-04";"12 - Dezembro";"2012";"0000344/2012";"Ordinário";"2012";"0000273/2012";"Orçamentária";"2012";"0000329/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903922000 - EXPOSICOES, CONGRESSOS E CONFERENCIAS";"1101 - RECURSOS DO TESOURO";"Jurídica";"IBRAP INSTITUTO BRASILEIRO DE ADMINIST. PUBLICA LTDA";"01.600.715/0001-48";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO INSCRIÇÃO DOS SERVIDORES MARIA BERNADETE DE MARTIN ROLA, JAUDETE DE LIMA MALTA E GERALDO ANTONIO DAL COL, CURSO CONTROLE INTERNO.";"2094.00";"2023-08-06 15:00:00";"Administrador"
"3165";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2353";"10";"Original";"2012";"0000315/2012";"2012-11-22";"11 - Novembro";"2012";"0000331/2012";"Ordinário";"2012";"0000262/2012";"Orçamentária";"2012";"0000315/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903922000 - EXPOSICOES, CONGRESSOS E CONFERENCIAS";"1101 - RECURSOS DO TESOURO";"Jurídica";"IBRAP INSTITUTO BRASILEIRO DE ADMINIST. PUBLICA LTDA";"01.600.715/0001-48";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO INSCRIÇÃO DOS SERVIDORES MARIA BERNADETE DE MARTIN ROLA, JAUDETE DE LIMA MALTA, GERALDO ANTONIO DAL COL E ADAIR LUCAS PARA PARTICIPAÇÃO NO CURSO REAVALIAÇÃO E DEPRECIAÇÃO DO IBRAP.";"2237.92";"2023-08-06 15:00:00";"Administrador"
"3162";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2350";"10";"Original";"2012";"0000312/2012";"2012-11-21";"11 - Novembro";"2012";"0000327/2012";"Ordinário";"2012";"0000259/2012";"Orçamentária";"2012";"0000312/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 03 (TRES) DIARIAS CONF. ART. 3º DA RESOLUÇÃO 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL, CONF. RELATÓRIO ANEXO.";"1350.00";"2023-08-06 15:00:00";"Administrador"
"3158";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2346";"10";"Original";"2012";"0000308/2012";"2012-11-20";"11 - Novembro";"2012";"0000322/2012";"Ordinário";"2012";"0000256/2012";"Orçamentária";"2012";"0000308/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"333903301000 - PASSAGENS PARA O PAIS";"1101 - RECURSOS DO TESOURO";"Jurídica";"SATURNO TURISMO E CARGAS LTDA";"00.773.902/0001-60";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO PASSAGENS DOS SERVIDORES MARIA BERNADETE DE MARTIN ROLA, JAUDETE DE LIMA MALTA, GERALDO ANTONIO DAL COL E ADAIR LUCAS PARA PARTICIPAÇÃO NO CURSO REAVALIAÇÃO E DEPRECIAÇÃO DO IBRAP.";"2252.60";"2023-08-06 15:00:00";"Administrador"
"3070";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2256";"10";"Original";"2012";"0000220/2012";"2012-08-15";"08 - Agosto";"2012";"0000236/2012";"Ordinário";"2012";"0000190/2012";"Orçamentária";"2012";"0000220/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 02 (DUAS) DIARIAS CONF. ART. 2º  DA RESOLUÇÃO 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL , CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"3068";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2254";"10";"Original";"2012";"0000218/2012";"2012-08-14";"08 - Agosto";"2012";"0000234/2012";"Ordinário";"2012";"0000188/2012";"Orçamentária";"2012";"0000218/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903300000 - PASSAGENS E DESPESAS COM LOCOMOÇÃO";"333903303000 - LOCAÇÃO DE MEIOS DE TRANSPORTE";"1101 - RECURSOS DO TESOURO";"Física";"JEVERSON RODRIGO MAGRI";"070.835.247-26";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO VIAGEM À VITORIA PARA LEVAR A SERVIDORA MARIA BERNADETE DE MARTIN ROLA E JAUDETE DE LIMA MALTA E O GERALDO ANTONIO DAL COL, CONF. DOC. ANEXO.";"230.00";"2023-08-06 15:00:00";"Administrador"
"3060";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2246";"10";"Original";"2012";"0000210/2012";"2012-08-06";"08 - Agosto";"2012";"0000226/2012";"Ordinário";"2012";"0000182/2012";"Orçamentária";"2012";"0000210/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º DA RESOLUÇÃO 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL , CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
"3052";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2238";"10";"Original";"2012";"0000202/2012";"2012-08-01";"08 - Agosto";"2012";"0000218/2012";"Ordinário";"2012";"0000176/2012";"Orçamentária";"2012";"0000202/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 02 (DUAS) DIARIAS CONF. ART. 2º  DA RESOLUÇÃO Nº 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"3043";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2229";"10";"Original";"2012";"0000193/2012";"2012-07-20";"07 - Julho";"2012";"0000206/2012";"Ordinário";"2012";"0000167/2012";"Orçamentária";"2012";"0000193/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 04 (QUATRO) DIARIAS CONF.  RESOLUÇÃO Nº 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL , CONF. RELATÓRIO ANEXO.";"1800.00";"2023-08-06 15:00:00";"Administrador"
"3034";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2220";"10";"Original";"2012";"0000184/2012";"2012-07-18";"07 - Julho";"2012";"0000200/2012";"Ordinário";"2012";"0000158/2012";"Orçamentária";"2012";"0000184/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º DA RESOLUÇÃO Nº 151/2012, AO SERVIDOR, GERALDO ANTONIO DAL COL , CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
