"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"346069";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"145403";"10";"Original";"2023";"0000057/2023";"2023-02-27";"02 - Fevereiro";"2023";"0000104/2023";"Ordinário";"2023";"0000046/2023";"Orçamentária";"2023";"0000046/2023";"O";"Orçamentário";"2023";"0000057/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM VENCIMENTOS DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE FEVEREIRO DE 2023.";"3710.70";"2023-12-31 15:31:05";"AGAPE"
"345984";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"144877";"10";"Original";"2023";"0000019/2023";"2023-01-30";"01 - Janeiro";"2023";"0000041/2023";"Ordinário";"2023";"0000028/2023";"Orçamentária";"2023";"0000020/2023";"O";"Orçamentário";"2023";"0000019/2023";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"150000000000 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"PAGAMENTO DA DESPESA COM VENCIMENTOS DOS ESTAGIARIOS, CONFORME FOLHA DE PAGAMENTO REFERENTE AO MES DE JANEIRO DE 2023.";"3710.70";"2023-12-31 15:31:05";"AGAPE"
"225518";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"142934";"10";"Original";"2022";"0000396/2022";"2022-12-20";"12 - Dezembro";"2022";"0000818/2022";"Ordinário";"2022";"0000199/2022";"Orçamentária";"2022";"0000312/2022";"O";"Orçamentário";"2022";"0000396/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM VENCIMENTOS DE ESTAGIARIOS EM ATENDIMENTO AO LEGISLATIVO REFERENTE DEZEMBRO DE 2022.";"4181.40";"2023-08-06 15:00:00";"AGAPE"
"225485";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"142388";"10";"Original";"2022";"0000352/2022";"2022-11-29";"11 - Novembro";"2022";"0000732/2022";"Ordinário";"2022";"0000187/2022";"Orçamentária";"2022";"0000277/2022";"O";"Orçamentário";"2022";"0000352/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM VENCIMENTOS DE ESTAGIARIOS EM ATENDIMENTO AO LEGISLATIVO REFERENTE NOVEMBRO DE 2022.";"4181.40";"2023-08-06 15:00:00";"AGAPE"
"225441";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"141277";"10";"Original";"2022";"0000322/2022";"2022-10-27";"10 - Outubro";"2022";"0000663/2022";"Ordinário";"2022";"0000173/2022";"Orçamentária";"2022";"0000250/2022";"O";"Orçamentário";"2022";"0000322/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM VENCIMENTOS DE ESTAGIARIOS EM ATENDIMENTO AO LEGISLATIVO REFERENTE A OUTUBRO DE 2022.";"3272.40";"2023-08-06 15:00:00";"AGAPE"
"225372";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"140832";"10";"Original";"2022";"0000287/2022";"2022-09-28";"09 - Setembro";"2022";"0000586/2022";"Ordinário";"2022";"0000152/2022";"Orçamentária";"2022";"0000222/2022";"O";"Orçamentário";"2022";"0000287/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM VENCIMENTOS DE ESTAGIÁRIOS EM ATENDIMENTO AO LEGISLATIVO REFERENTE A SETEMBRO DE 2022.";"3272.40";"2023-08-06 15:00:00";"AGAPE"
"225307";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"139319";"10";"Original";"2022";"0000244/2022";"2022-08-29";"08 - Agosto";"2022";"0000522/2022";"Ordinário";"2022";"0000131/2022";"Orçamentária";"2022";"0000188/2022";"O";"Orçamentário";"2022";"0000244/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"ESPESA COM VENCIMENTOS DE ESTAGIARIOS EM ATENDIMENTO AO LEGISLATIVO REFERENTE A AGOSTO DE 2022.";"3272.40";"2023-08-06 15:00:00";"AGAPE"
"225252";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"138420";"10";"Original";"2022";"0000203/2022";"2022-07-27";"07 - Julho";"2022";"0000443/2022";"Ordinário";"2022";"0000113/2022";"Orçamentária";"2022";"0000155/2022";"O";"Orçamentário";"2022";"0000203/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM VENCIMENTOS DE ESTAGIARIOS EM ATENDIMENTO AO LEGISLATIVO REFERENTE A JULHO DE 2022.";"3199.68";"2023-08-06 15:00:00";"AGAPE"
"225189";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"137269";"10";"Original";"2022";"0000176/2022";"2022-06-28";"06 - Junho";"2022";"0000366/2022";"Ordinário";"2022";"0000096/2022";"Orçamentária";"2022";"0000129/2022";"O";"Orçamentário";"2022";"0000176/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM VENCIMENTOS DE ESTAGIARIOS EM ATENDIMENTO AO LEGISLATIVO.";"1999.80";"2023-08-06 15:00:00";"AGAPE"
"225093";"";"";"";"30";"Pagamento";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"136783";"10";"Original";"2022";"0000136/2022";"2022-05-27";"05 - Maio";"2022";"0000292/2022";"Ordinário";"2022";"0000075/2022";"Orçamentária";"2022";"0000100/2022";"O";"Orçamentário";"2022";"0000136/2022";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903607000 - ESTAGIARIOS";"10010000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"PESSOAL - ESTAGIÁRIOS";"";"";"";"";"";"";"";"Dispensa";"";"";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"";"";"DESPESA COM VENCIMENTOS DE ESTAGIARIOS EM ATENDIMENTO AO LEGISLATIVO.";"145.44";"2023-08-06 15:00:00";"AGAPE"
