"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"45832";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"82159";"10";"Original";"2020";"0000226/2020";"2020-12-17";"12 - Dezembro";"2020";"0000068/2020";"Global";"2020";"0000046/2020";"Orçamentária";"2020";"0000226/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA.";"00.836.820/0001-18";"Compras";"2020";"0000001/2020";"2020-04-01";"2020-04-01";"2020-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO AQUISICAO MATERIAL EXPEDIENTE CONFORME CONTRATO.";"47.94";"2023-08-06 15:00:00";""
"45831";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"82320";"10";"Original";"2020";"0000212/2020";"2020-12-08";"12 - Dezembro";"2020";"0000068/2020";"Global";"2020";"0000046/2020";"Orçamentária";"2020";"0000212/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA.";"00.836.820/0001-18";"Compras";"2020";"0000001/2020";"2020-04-01";"2020-04-01";"2020-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM AQUISICAO MATERIAL EXPEDIENTE/GENEROS ALIMENTICIOS CONFORME CONTRATO.";"76.88";"2023-08-06 15:00:00";""
"46076";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"81102";"10";"Original";"2020";"0000165/2020";"2020-10-15";"10 - Outubro";"2020";"0000001/2020";"Ordinário";"2020";"0000108/2020";"Orçamentária";"2020";"0000165/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA.";"00.836.820/0001-18";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO DE DESPESAS REFERENTE AO CONTRATO 01/2020 - MATERIAL DE CONSUMO";"83.88";"2023-08-06 15:00:00";""
"45834";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"80487";"10";"Original";"2020";"0000145/2020";"2020-09-11";"09 - Setembro";"2020";"0000068/2020";"Global";"2020";"0000046/2020";"Orçamentária";"2020";"0000145/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA.";"00.836.820/0001-18";"Compras";"2020";"0000001/2020";"2020-04-01";"2020-04-01";"2020-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO AQUISICAO MATERIAL EXPEDIENTE CONFORME CONTRATO, ORDEM DE FORNECIMENTO 09/2020.";"47.94";"2023-08-06 15:00:00";""
"45836";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79283";"10";"Original";"2020";"0000116/2020";"2020-07-24";"07 - Julho";"2020";"0000068/2020";"Global";"2020";"0000046/2020";"Orçamentária";"2020";"0000116/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA.";"00.836.820/0001-18";"Compras";"2020";"0000001/2020";"2020-04-01";"2020-04-01";"2020-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO AQUISICAO MATERIAL EXPEDIENTE CONFORME CONTRATO, REF. ORDEM FORNECIMENTO.";"98.85";"2023-08-06 15:00:00";""
"45835";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79276";"10";"Original";"2020";"0000111/2020";"2020-07-16";"07 - Julho";"2020";"0000068/2020";"Global";"2020";"0000046/2020";"Orçamentária";"2020";"0000111/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA.";"00.836.820/0001-18";"Compras";"2020";"0000001/2020";"2020-04-01";"2020-04-01";"2020-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO AQUISICAO MATERIAL EXPEDIENTE CONFORME CONTRATO, REF. ORDEM FORNECIMENTO.";"235.37";"2023-08-06 15:00:00";""
"45953";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79262";"10";"Original";"2020";"0000107/2020";"2020-07-03";"07 - Julho";"2020";"0000125/2020";"Ordinário";"2020";"0000078/2020";"Orçamentária";"2020";"0000107/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA.";"00.836.820/0001-18";"";"NULL";"";"0000-00-00";"0000-00-00";"0000-00-00";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO MATERIAL DE CONSUMO ALCOOL E MATERIAL DE CONSUMO, CONF. PROCESSO.";"177.25";"2023-08-06 15:00:00";""
"45833";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"77800";"10";"Original";"2020";"0000058/2020";"2020-04-06";"04 - Abril";"2020";"0000068/2020";"Global";"2020";"0000046/2020";"Orçamentária";"2020";"0000058/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA.";"00.836.820/0001-18";"Compras";"2020";"0000001/2020";"2020-04-01";"2020-04-01";"2020-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO AQUISICAO MATERIAL EXPEDIENTE CONFORME CONTRATO, ORDEM FONECIMENTO.";"686.46";"2023-08-06 15:00:00";""
"28471";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5558";"10";"Original";"2019";"0000288/2019";"2019-12-30";"12 - Dezembro";"2019";"0000047/2019";"Global";"2019";"0000037/2019";"Orçamentária";"2019";"0000288/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"Compras";"2019";"0000001/2019";"2019-03-01";"2019-03-01";"2019-12-31";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO MATERIAL DE CONSUMO CONF. PROCESSO ANEXO, REQUISICAO.";"31.96";"2023-08-06 15:00:00";"AGAPE"
"28470";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5520";"10";"Original";"2019";"0000250/2019";"2019-11-26";"11 - Novembro";"2019";"0000047/2019";"Global";"2019";"0000037/2019";"Orçamentária";"2019";"0000250/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"Compras";"2019";"0000001/2019";"2019-03-01";"2019-03-01";"2019-12-31";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO MATERIAL DE CONSUMO CONF. PROCESSO ANEXO.";"105.37";"2023-08-06 15:00:00";"AGAPE"
"28006";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5493";"10";"Original";"2019";"0000223/2019";"2019-10-22";"10 - Outubro";"2019";"0000047/2019";"Global";"2019";"0000037/2019";"Orçamentária";"2019";"0000223/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"Compras";"2019";"0000001/2019";"2019-03-01";"2019-03-01";"2019-12-31";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO MATERIAL DE CONSUMO CONF. PROCESSO ANEXO.";"98.88";"2023-08-06 15:00:00";"AGAPE"
"27951";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5436";"10";"Original";"2019";"0000168/2019";"2019-08-28";"08 - Agosto";"2019";"0000047/2019";"Global";"2019";"0000037/2019";"Orçamentária";"2019";"0000168/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"Compras";"2019";"0000001/2019";"2019-03-01";"2019-03-01";"2019-12-31";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO MATERIAL DE CONSUMO CONF. PROCESSO ANEXO, REF. ORDEM FORNECIMENTO.";"98.88";"2023-08-06 15:00:00";"AGAPE"
"27919";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5402";"10";"Original";"2019";"0000136/2019";"2019-07-15";"07 - Julho";"2019";"0000047/2019";"Global";"2019";"0000037/2019";"Orçamentária";"2019";"0000136/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"Compras";"2019";"0000001/2019";"2019-03-01";"2019-03-01";"2019-12-31";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO MATERIAL DE CONSUMO CONF. PROCESSO ANEXO, ORDEM FORNECIEMNTO ANEXO.";"79.74";"2023-08-06 15:00:00";"AGAPE"
"27870";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5350";"10";"Original";"2019";"0000087/2019";"2019-05-20";"05 - Maio";"2019";"0000047/2019";"Global";"2019";"0000037/2019";"Orçamentária";"2019";"0000087/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"Compras";"2019";"0000001/2019";"2019-03-01";"2019-03-01";"2019-12-31";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO MATERIAL DE CONSUMO CONF. PROCESSO ANEXO, REF. ORDEM DE FORNECIMENTO";"79.74";"2023-08-06 15:00:00";"AGAPE"
"28077";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5317";"10";"Original";"2019";"0000055/2019";"2019-04-04";"04 - Abril";"2019";"0000047/2019";"Global";"2019";"0000037/2019";"Orçamentária";"2019";"0000055/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"Compras";"2019";"0000001/2019";"2019-03-01";"2019-03-01";"2019-12-31";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO MATERIAL DE CONSUMO CONF. PROCESSO ANEXO, CONFORME ORDEM DE FORNECIMENTO.";"138.83";"2023-08-06 15:00:00";"AGAPE"
"28063";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5303";"10";"Original";"2019";"0000041/2019";"2019-03-15";"03 - Março";"2019";"0000046/2019";"Ordinário";"2019";"0000036/2019";"Orçamentária";"2019";"0000041/2019";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903022000 - MATERIAL DE LIMPEZA E PROD. DE HIGIENIZAÇÃO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"";"";"";"";"";"";"";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"EMPENHO MATERIAL DE CONSUMO CONF. PROCESSO ANEXO.";"1158.50";"2023-08-06 15:00:00";"AGAPE"
"4369";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"5109";"10";"Original";"2018";"0000135/2018";"2018-07-10";"07 - Julho";"2018";"0000153/2018";"Ordinário";"2018";"0000107/2018";"Orçamentária";"2018";"0000135/2018";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903016000 - MATERIAL DE EXPEDIENTE";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMEPNHO AQUISICAO MATERIAL EXPEDIENTE CONF. PROCESSO ANEXO.";"2097.20";"2023-08-06 15:00:00";"Administrador"
"3902";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4967";"10";"Original";"2017";"0000299/2017";"2017-12-28";"12 - Dezembro";"2017";"0000007/2017";"Global";"2017";"0000007/2017";"Orçamentária";"2017";"0000299/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"Compras";"2017";"0000001/2017";"2017-01-04";"2017-01-04";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO LANCHES, CONF. ORDEM DE FORNECIEMNTO Nº 008,009,010 E 011/2017.";"587.32";"2023-08-06 15:00:00";"Administrador"
"481";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4942";"10";"Original";"2017";"0000276/2017";"2017-11-30";"11 - Novembro";"2017";"0000007/2017";"Global";"2017";"0000007/2017";"Orçamentária";"2017";"0000276/2017";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903000000 - MATERIAL DE CONSUMO";"33903007000 - GENEROS DE ALIMENTAÇÃO";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AUTO SERVICO IPE LTDA MEE";"00.836.820/0001-18";"Compras";"2017";"0000001/2017";"2017-01-04";"2017-01-04";"2017-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO LANCHES, REF. ORDEM DE FORNECIMENTO Nº 07/2017, CONF. DOC. ANEXO.";"278.05";"2023-08-06 15:00:00";"Administrador"
