"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"224703";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"92710";"10";"Original";"2022";"0000025/2022";"2022-02-07";"02 - Fevereiro";"2021";"0000109/2021";"Global";"2022";"0000005/2022";"Orçamentária";"2022";"0000025/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2024-06-17";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-08-06 15:00:00";"AGAPE"
"163595";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"91587";"10";"Original";"2021";"0000225/2021";"2021-12-16";"12 - Dezembro";"2021";"0000109/2021";"Global";"2021";"0000065/2021";"Orçamentária";"2021";"0000225/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2022-06-18";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"DESPESAS COM PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-08-06 15:00:00";""
"163598";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"91068";"10";"Original";"2021";"0000219/2021";"2021-12-02";"12 - Dezembro";"2021";"0000109/2021";"Global";"2021";"0000065/2021";"Orçamentária";"2021";"0000219/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2022-06-18";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"DESPESAS COM PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-08-06 15:00:00";""
"163596";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"90412";"10";"Original";"2021";"0000199/2021";"2021-11-05";"11 - Novembro";"2021";"0000109/2021";"Global";"2021";"0000065/2021";"Orçamentária";"2021";"0000199/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2022-06-18";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"DESPESAS COM PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-08-06 15:00:00";""
"163597";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"89856";"10";"Original";"2021";"0000181/2021";"2021-10-08";"10 - Outubro";"2021";"0000109/2021";"Global";"2021";"0000065/2021";"Orçamentária";"2021";"0000181/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2022-06-18";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"DESPESAS COM PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-08-06 15:00:00";""
"163594";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"89272";"10";"Original";"2021";"0000164/2021";"2021-09-14";"09 - Setembro";"2021";"0000109/2021";"Global";"2021";"0000065/2021";"Orçamentária";"2021";"0000164/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2022-06-18";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"DESPESAS COM PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-08-06 15:00:00";""
"163593";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"88611";"10";"Original";"2021";"0000149/2021";"2021-08-12";"08 - Agosto";"2021";"0000109/2021";"Global";"2021";"0000065/2021";"Orçamentária";"2021";"0000149/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2022-06-18";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"DESPESAS COM PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2950.00";"2023-08-06 15:00:00";""
"163592";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"87291";"10";"Original";"2021";"0000130/2021";"2021-07-28";"07 - Julho";"2021";"0000109/2021";"Global";"2021";"0000065/2021";"Orçamentária";"2021";"0000130/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2022-06-18";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"DESPESAS COM PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"2760.00";"2023-08-06 15:00:00";""
"163591";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"87050";"10";"Original";"2021";"0000124/2021";"2021-07-12";"07 - Julho";"2021";"0000109/2021";"Global";"2021";"0000065/2021";"Orçamentária";"2021";"0000124/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903911000 - LOCAÇÃO DE SOFTWARES";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2021";"0000004/2021";"2021-06-18";"2021-06-18";"2022-06-18";"Pregão Presencial";"Compras e Serviços";"2021";"0000001/2021";"";"";"";"DESPESAS COM PRESTACAO SERVICOS WEB INCLUINDO IMPLANTACAO, TREINAMENTO, CUSTOMIZACAO DE SITE, PORTAL DA TRANSPARENCIA E CONTROLADORIA, HOSPEDAGEM E OUTROS.";"1278.33";"2023-08-06 15:00:00";""
"163225";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"85449";"10";"Original";"2021";"0000096/2021";"2021-06-07";"06 - Junho";"2017";"0000007/2017";"Global";"2021";"0000002/2021";"Orçamentária";"2021";"0000096/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"DESPESA COM SERVICOS WEB (HOSPEDAGEM, PORTAL DA TRANSPARENCIA E DEMAIS SERVICOS)";"2600.00";"2023-08-06 15:00:00";""
"163228";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"85062";"10";"Original";"2021";"0000076/2021";"2021-05-10";"05 - Maio";"2017";"0000007/2017";"Global";"2021";"0000002/2021";"Orçamentária";"2021";"0000076/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"DESPESA COM SERVICOS WEB (HOSPEDAGEM, PORTAL DA TRANSPARENCIA E DEMAIS SERVICOS).";"2600.00";"2023-08-06 15:00:00";""
"163227";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"84533";"10";"Original";"2021";"0000052/2021";"2021-04-08";"04 - Abril";"2017";"0000007/2017";"Global";"2021";"0000002/2021";"Orçamentária";"2021";"0000052/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"DESPESA COM SERVICOS WEB (HOSPEDAGEM, PORTAL DA TRANSPARENCIA E DEMAIS SERVICOS).";"2600.00";"2023-08-06 15:00:00";""
"163229";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"84021";"10";"Original";"2021";"0000031/2021";"2021-03-01";"03 - Março";"2017";"0000007/2017";"Global";"2021";"0000002/2021";"Orçamentária";"2021";"0000031/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"DESPESA COM SERVICOS WEB (HOSPEDAGEM, PORTAL DA TRANSPARENCIA E DEMAIS SERVICOS)";"2600.00";"2023-08-06 15:00:00";""
"163226";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"82718";"10";"Original";"2021";"0000020/2021";"2021-02-02";"02 - Fevereiro";"2017";"0000007/2017";"Global";"2021";"0000002/2021";"Orçamentária";"2021";"0000020/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"DESPESA COM SERVICOS WEB (HOSPEDAGEM, PORTAL DA TRANSPARENCIA E DEMAIS SERVICOS) REFERENTE A 01/2021";"2600.00";"2023-08-06 15:00:00";""
"46166";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"82158";"10";"Original";"2020";"0000225/2020";"2020-12-17";"12 - Dezembro";"2017";"0000007/2017";"Ordinário";"2020";"0000145/2020";"Orçamentária";"2020";"0000225/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"DESPESA COM MODULO DE TRANSPARENCIA E LICENCA DE USO - REFERENTE A 12/2020";"2600.00";"2023-08-06 15:00:00";""
"46103";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"81675";"10";"Original";"2020";"0000211/2020";"2020-12-02";"12 - Dezembro";"2017";"0000007/2017";"Ordinário";"2020";"0000123/2020";"Orçamentária";"2020";"0000211/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"DESPESA COM MODULO DE TRANSPARENCIA E LICENCA DE USO - REFERENTE A 11/2020";"2600.00";"2023-08-06 15:00:00";""
"46004";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"81476";"10";"Original";"2020";"0000207/2020";"2020-11-30";"11 - Novembro";"2017";"0000007/2017";"Ordinário";"2020";"0000094/2020";"Orçamentária";"2020";"0000207/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"ÁGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2021-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 003/2020, REF. 08/2020.";"120.90";"2023-08-06 15:00:00";""
