"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"4513";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4169";"10";"Original";"2018";"0000208/2018";"2018-12-20";"12 - Dezembro";"2018";"0000308/2018";"Ordinário";"2018";"0000208/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"GERALDO ANTONIO DALCOL ";"793.642.097-53";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º, PARAGRAFO 2º CAPUT DO ART. 3º,  C/C ART. 4º DA RESOLUCAO 157/2014, AO SERVIDOR GERALDO ANTONIO DAL COL, VIAGEM A VITORIA/ES NO DIA 27/12 NA EMPRESA AGAPE ASSESSORIA E CONSULTORIA LTDA, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"4509";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4168";"10";"Original";"2018";"0000207/2018";"2018-12-20";"12 - Dezembro";"2018";"0000307/2018";"Ordinário";"2018";"0000207/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA BERNADETE DE MARTIN ROLA";"726.490.707-49";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º, CAPUT DO ART. 3º,  C/C ART. 4º DA RESOLUCAO 157/2014, A SERVIDORA MARIA BERNADETE DE MARTIN ROLA, VIAGEM A VITORIA/ES NO DIA 27/12 NA EMPRESA AGAPE ASSESSORIA E CONSULTORIA LTDA, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
"4138";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4064";"10";"Original";"2018";"0000103/2018";"2018-06-29";"06 - Junho";"2017";"0000007/2017";"Global";"2018";"0000103/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2019-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"0";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 E ADITIVO Nº 001/2018.";"18200.00";"2023-08-06 15:00:00";"Administrador"
"4120";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4046";"10";"Original";"2018";"0000085/2018";"2018-06-08";"06 - Junho";"2017";"0000007/2017";"Ordinário";"2018";"0000085/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2019-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"0";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 REF. 05/2018.";"2600.00";"2023-08-06 15:00:00";"Administrador"
"4066";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4037";"10";"Original";"2018";"0000076/2018";"2018-05-09";"05 - Maio";"2017";"0000007/2017";"Ordinário";"2018";"0000076/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2018-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"0";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 REF. RESTANTE DA COMPILACAO DE ATOS NORMATIVOS 150 NORMAS.";"3450.00";"2023-08-06 15:00:00";"Administrador"
"4065";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4036";"10";"Original";"2018";"0000075/2018";"2018-05-09";"05 - Maio";"2017";"0000007/2017";"Ordinário";"2018";"0000075/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2018-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"0";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 REF. 04/2018.";"2600.00";"2023-08-06 15:00:00";"Administrador"
"3989";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"4015";"10";"Original";"2018";"0000054/2018";"2018-04-09";"04 - Abril";"2017";"0000007/2017";"Ordinário";"2018";"0000054/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2018-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"0";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 REF. 03/2018.";"2600.00";"2023-08-06 15:00:00";"Administrador"
"3800";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3996";"10";"Original";"2018";"0000035/2018";"2018-03-05";"03 - Março";"2017";"0000007/2017";"Ordinário";"2018";"0000035/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2018-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"0";"";"EMPENHO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 REF. 02/2018.";"2600.00";"2023-08-06 15:00:00";"Administrador"
"3938";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3983";"10";"Original";"2018";"0000022/2018";"2018-02-15";"02 - Fevereiro";"2017";"0000007/2017";"Ordinário";"2018";"0000022/2018";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2018-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"0";"";"EMPENHO IMPLANTACAO DO MODULO DE TRANSPARENCIA E LICENCA DE USO CONFORME CONTRATO 002/2017 REF. 01/2018.";"4365.00";"2023-08-06 15:00:00";"Administrador"
"110";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3846";"10";"Original";"2017";"0000110/2017";"2017-08-04";"08 - Agosto";"2017";"0000186/2017";"Ordinário";"2017";"0000110/2017";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"JAUDETE DE LIMA MALTA";"003.708.907-28";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º CAPUT DO ART. 3º C/C ART. 4º DA RESOLUCAO 157/2014 A SERVIDORA, JAUDETE DE LIMA MALTA, VIAGEM A VITORIA NA EMPRESA AGAPE ASSESSORIA E CONSULTORIA LTDA EPP, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
"109";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3845";"10";"Original";"2017";"0000109/2017";"2017-08-04";"08 - Agosto";"2017";"0000185/2017";"Ordinário";"2017";"0000109/2017";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º E ART. 3º, PARAGRAFO 2º C/C ART. 4º DA RESOLUCAO 157/2014 AO SERVIDOR, ADAIR LUCAS, VIAGEM A VITORIA NA EMPRESA AGAPE ASSESSORIA E CONSULTORIA LTDA EPP, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"108";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3844";"10";"Original";"2017";"0000108/2017";"2017-08-04";"08 - Agosto";"2017";"0000184/2017";"Ordinário";"2017";"0000108/2017";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA BERNADETE DE MARTIN ROLA";"726.490.707-49";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º CAPUT DO ART. 3º C/C ART. 4º DA RESOLUCAO 157/2014 A SERVIDORA, MARIA BERNADETE DE MARTIN ROLA, VIAGEM A VITORIA NA EMPRESA AGAPE ASSESSORIA E CONSULTORIA LTDA EPP, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
"95";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3831";"10";"Original";"2017";"0000095/2017";"2017-07-03";"07 - Julho";"2017";"0000007/2017";"Global";"2017";"0000095/2017";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2018-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"0";"";"EMPENHO CONFORME ORDEM DE SERVIÇO DOS ITENS 3.1.1,3.1.2,3.1.4,3.2.1,3.2.2 E 3.3., CONFORME ANEXO I DO EDITAL PREGÃO PRESENCIAL Nº 001/2017 EM ANEXO. ";"14016.00";"2023-08-06 15:00:00";"Administrador"
"205";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"47";"30";"Anulação";"2017";"0000001/2017";"2017-06-30";"06 - Junho";"2017";"0000003/2017";"Global";"2017";"0000003/2017";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"ANULAÇÃO CONFORME DISTRATO AMIGAVEL DE CONTRATO ADMINISTRATIVO.";"-10620.00";"2023-08-06 15:00:00";"Administrador"
"85";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3821";"10";"Original";"2017";"0000085/2017";"2017-06-05";"06 - Junho";"2017";"0000007/2017";"Global";"2017";"0000085/2017";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2017";"0000002/2017";"2017-06-01";"2017-06-01";"2018-06-01";"Pregão Presencial";"Compras e Serviços";"2017";"0000001/2017";"";"0";"";"EMPENHO CONFORME ORDEM DE SERVIÇO DOS ITENS 1.1.1, 1.1.2,1.1.4,1.2.1,1.2.2 E 2.1, CONFORME ANEXO I DO EDITAL PREGÃO PRESENCIAL Nº 001/2017 EM ANEXO. ";"17585.00";"2023-08-06 15:00:00";"Administrador"
"3";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3737";"10";"Original";"2017";"0000003/2017";"2017-01-04";"01 - Janeiro";"2017";"0000003/2017";"Global";"2017";"0000003/2017";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO SEGUNDO TERCEIRO CONTRATO PRESTAÇÃO DE SERVIÇO EXERCICIO 2017.";"21240.00";"2023-08-06 15:00:00";"Administrador"
"844";"";"";"";"10";"Empenho";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"3545";"10";"Original";"2016";"0000002/2016";"2016-01-04";"01 - Janeiro";"2014";"0000127/2014";"Global";"2016";"0000002/2016";"";"";"";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903949000 - SERVICOS DE PROC. DE DADOS";"1000000000 - RECURSOS ORDINÁRIOS";"Jurídica";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"02.548.735/0001-80";"Prestação de Serviços";"2014";"0000001/2014";"2014-05-29";"2014-06-01";"2017-12-31";"Pregão Presencial";"Compras e Serviços";"2014";"0000001/2014";"";"0";"";"EMPENHO SEGUNDO ADITIVO CONTRATO PRESTAÇÃO DE SERVIÇO EXERCICIO 2016.";"21240.00";"2023-08-06 15:00:00";"Administrador"
