"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"atualizacao_data"
"40";"";"";" ";"2014-08-08";"2014-08-08";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"41";"";"";" ";"2014-12-22";"2014-12-22";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"42";"";"";" ";"2014-12-22";"2014-12-22";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"124";"";"";"Primeiro Aditivo ao Contrato de Prestação de
Serviços nº 001/2013, que entre si fazem a
Câmara Municipal de Itarana, Estado do Espírito
Santo e a Empresa RHM NET LTDA-ME.";"2013-12-20";"2013-12-20";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"125";"";"";"CELEBRADO ENTRE A CÂMARA MUNICIPAL DE ITARANA - ES, E A EMPRESA E&LPRODUÇÕES
DE SOFTWARE L TOA.";"2013-02-28";"2013-02-28";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"126";"";"";"FIRMADO ENTRE A CÂMARA MUNICIPAL DE IT ARANA - ES, E A EMPRESA E&L - PRODUÇÕES DE SOFTWARE LTDA";"2013-05-13";"2013-05-13";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"127";"";"";" CELEBRADO ENTRE A CÂMARA MUNICIPAL DE ITARANA-ES E A
EMPRESA E&L - PRODUÇÕES DE SOFTWARE LTDA";"2013-06-11";"2013-06-11";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"128";"";"";"Segundo Aditivo ao Contrato de Prestação de
Serviço que entre si fazem a Câmara
Municipal de ltarana, Estado do Espírito
Santo e a EMPRESA RHM NET L TOA ME,
'para o fim expresso nas cláusulas seguintes:";"2014-12-22";"2014-12-22";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"129";"";"";" CELEBRADO ENTRE A CÂMARA MUNICIPAL DE ITARANA/ES E A
EMPRESA ÂGAPE ASSESSORIA E CONSULTORIA LTDA-EPP.";"2014-12-29";"2014-12-29";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"130";"";"";", CELEBRADO ENTRE A CÂMARA MUNICIPAL DE ITARANA/ES E A
ASSOCIAÇÃO COMUNITÁRIA CULTURAL - ACIT A";"2014-12-22";"2014-12-22";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"386";"";"";"  ";"2015-12-22";"2015-12-22";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"131";"";"";"Primeiro Aditivo do Contrato de Prestação de
Serviços nº 003/2014, que entre si fazem a Câmara
Municipal de Itarana, ES, a Firma Dirceu Aquileu
Delai.";"2014-08-08";"2014-08-08";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"387";"";"";" ";"2015-12-23";"2015-12-23";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"132";"";"";"Primeiro Aditivo do Contrato de Prestação de
Serviços nº 004/2014, que-entre si fazem a Câmara
Municipal de Itarana, ES e a Firma Dirceu Aquileu
Delai.";"2014-08-08";"2014-08-08";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"388";"";"";"A CÂMARA MUNICIPAL DE ITARANA, Estado do Espírito Santo, pessoa jurídica de direito público
interno, inscrita no CNPJ 32.400.293/0001-90, situada na Rua Elias Estevão Colnago, ~/n, Centro,
ltarana/ES, neste ato representada por seu Presidente, LAUDEUNO GRUNEWALD, brasileiro, casado,
inscrito no RG nº 389.051-SPTC/ES e CPF 478.432.417-87, residente e domiciliado. em Barra
Encoberta-Zona Rural - ltarana/ES, doravante denominado CONTRATANTE e a Empresa ITASIS
INFORMÁTICA LTDA, pessoa jurídica de direito privado, inscrita no CNPJ 04.554.S69/0001-50, com
sede na Rua Elias Estevão Colnago, nº 141 - Centro - ltarana/ES";"2015-12-29";"2015-12-29";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"133";"";"";"PRTh'IEIRO ADITIVO AO CONTRATO DE PRESTAÇÃO DE SERVIÇOS Nº 005/2013, ";"2014-12-22";"2014-12-22";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"134";"";"";" ";"2013-02-27";"2013-02-27";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"135";"";"";"    ";"2014-05-29";"2014-05-29";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"136";"";"";"   ";"2013-04-15";"2013-04-15";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"137";"";"";"A transmissão das Sessões Ordinárias, Extraordinárias e Solenes da Câmara Municipal
de Itarana, ES, no horário das 20h:00m ao dia imediato em que forem realizadas as
Sessões. Excepcionalmente a CONTRATADA, sob sua inteira responsabilidade, poderá
transmitir ao vivo as Sessões objeto deste contrato";"2014-06-03";"2014-06-03";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"138";"";"";"  ";"2013-04-22";"2013-04-22";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"139";"";"";"Contrato de Prestação de Serviços, que entre si fazem a
Câmara Municipal de Itarana, Estado do Espírito Santo e a
Firma Dirceu Aquileu Delai, na forma abaixo.";"2014-06-10";"2014-06-10";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"140";"";"";"Contrato de Prestação de Serviços que entre si fazem a
Câmara Municipal de Itarana, Estado do Espírito Santo
e a Empresa Via Trento Viagens &Turismo Ltda-ME
para fornecimento de passagens aéreas, referente ao
Edital de Convite n_ º 001/2013.";"2013-05-06";"2013-05-06";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"141";"";"";"Contrato de Prestação de Serviços, que entre si fazem a
Câmara Municipal de Itarana, Estado do Espírito Santo e a
Firma Dirceu Aquileu Delai, na forma abaixo.";"2014-06-10";"2014-06-10";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"142";"";"";"objeto da presente licitação é a aquisição de Material Permanente (Mobiliário Escritório - Mesas, conjunto de
mesas, balcão, gaveteiro, armáro MDP/MDF, armários de aço, cadeiras, apoio para os pés), visando atender às
necessidades da Secretaria e Plenário desta Casa, conforme especificações e quantidades estabelecidas no anexo 1
do Convite nº 00112014 que é parte integrante deste termo independente.de sua transcrição";"2014-12-15";"2014-12-15";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"164";"";"";"    ";"2013-01-01";"2013-01-01";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"721";"";"";"SEGUNDO TERMO ADITIVO CONTRATO DE LOCAÇÃO - MARIA MADALENA BECALLI GASPARINO";"2016-12-29";"2016-12-29";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"722";"";"";"QUARTO ADITIVO CONTRATO DE PRESTAÇÃO DE SERVIÇOS 005/2013 - E & L PRODUÇÕES DE SOFTWARE";"2016-12-29";"2016-12-29";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"723";"";"";"TERCEIRO ADITIVO CONTRATO DE PRESTAÇÃO DE SERVIÇOS 001/2014 - AGAPE ASSESSORIA E CONSULTORIA LTDA-EPP";"2016-12-29";"2016-12-29";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"724";"";"";"PRIMEIRO ADITIVO CONTRATO DE PRESTAÇÃO  DE SERVIÇOS 001/2015 - ITASIS INFORMÁTICA LTDA";"2016-12-29";"2016-12-29";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"725";"";"";"PRIMEIRO ADITIVO CONTRATO DE PRESTAÇÃO  DE SERVIÇOS 001/2016 - ACITA - ASSOCIAÇÃO COMUNITÁRIA E CULTURAL";"2016-12-30";"2016-12-30";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
"486";"";"";"TERCEIRO TERMO ADITIVO AO CONTRATO DE PRESTAÇÃO DE
SERVIÇOS Nº 005/2013, CELEBRADO ENTRE A CÂMARA MUNICIPAL DE
ITARANA- ES E A EMPRESA E& L - PRODUÇÕES DE SOFTWARE LTDA.·";"2016-04-28";"2016-04-28";"";"";"";"";"";"1";"";"";"";"";"";"";"";"";""
