"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"1903";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2801";"10";"Original";"2014";"0000041/2014";"2014-03-06";"03 - Março";"2014";"0000003/2014";"Global";"2014";"0000003/2014";"Orçamentária";"2014";"0000041/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"LIQUIDAÇÃO EMPENHO CONTRATO LOCAÇÃO DA SECRETARIA DESTA CASA REF. 02/2014 E DIFERENÇA REAJUSTE 01/2014.
";"1105.40";"2023-08-06 15:00:00";"Administrador"
"1880";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2778";"10";"Original";"2014";"0000018/2014";"2014-02-05";"02 - Fevereiro";"2014";"0000003/2014";"Global";"2014";"0000003/2014";"Orçamentária";"2014";"0000018/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FÍSICA";"33903615000 - LOCAÇÃO DE IMOVEIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"10 - ARTIGO 24 INCISO 10 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO LOCAÇÃO DA SECRETARIA DESTA CASA REF. 01/2014.
";"1000.00";"2023-08-06 15:00:00";"Administrador"
"3214";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2413";"10";"Original";"2012";"0000364/2012";"2012-12-28";"12 - Dezembro";"2012";"0000385/2012";"Ordinário";"2012";"0000303/2012";"Orçamentária";"2012";"0000364/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"333903615000 - LOCACAO DE IMOVEIS";"1101 - RECURSOS DO TESOURO";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO DE ALUGUEL Nº 001/2011, DA SECRETARIA DESTA CASA, REF. 12/2012.";"843.76";"2023-08-06 15:00:00";"Administrador"
"3184";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2372";"10";"Original";"2012";"0000334/2012";"2012-12-05";"12 - Dezembro";"2012";"0000349/2012";"Ordinário";"2012";"0000277/2012";"Orçamentária";"2012";"0000334/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"333903615000 - LOCACAO DE IMOVEIS";"1101 - RECURSOS DO TESOURO";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO DE ALUGUEL Nº 001/2011, DA SECRETARIA DESTA CASA, REF. 11/2012.";"843.76";"2023-08-06 15:00:00";"Administrador"
"3143";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2330";"10";"Original";"2012";"0000293/2012";"2012-11-05";"11 - Novembro";"2012";"0000308/2012";"Ordinário";"2012";"0000245/2012";"Orçamentária";"2012";"0000293/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"333903615000 - LOCACAO DE IMOVEIS";"1101 - RECURSOS DO TESOURO";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO DE ALUGUEL Nº 001/2011, DA SECRETARIA DESTA CASA, REF. 10/2012.";"843.76";"2023-08-06 15:00:00";"Administrador"
"3119";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2306";"10";"Original";"2012";"0000269/2012";"2012-10-05";"10 - Outubro";"2012";"0000284/2012";"Ordinário";"2012";"0000226/2012";"Orçamentária";"2012";"0000269/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"333903615000 - LOCACAO DE IMOVEIS";"1101 - RECURSOS DO TESOURO";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO DE ALUGUEL Nº 001/2011, DA SECRETARIA DESTA CASA, REF. 09/2012.";"843.76";"2023-08-06 15:00:00";"Administrador"
"3093";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2279";"10";"Original";"2012";"0000243/2012";"2012-09-05";"09 - Setembro";"2012";"0000258/2012";"Ordinário";"2012";"0000208/2012";"Orçamentária";"2012";"0000243/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"1101 - RECURSOS DO TESOURO";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO DE ALUGUEL Nº 001/2011, DA SECRETARIA DESTA CASA, REF. 08/2012.";"843.76";"2023-08-06 15:00:00";"Administrador"
"3057";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2243";"10";"Original";"2012";"0000207/2012";"2012-08-06";"08 - Agosto";"2012";"0000223/2012";"Ordinário";"2012";"0000179/2012";"Orçamentária";"2012";"0000207/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"333903615000 - LOCACAO DE IMOVEIS";"1101 - RECURSOS DO TESOURO";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO DE ALUGUEL Nº 001/2011, DA SECRETARIA DESTA CASA, REF. 07/2012.";"843.76";"2023-08-06 15:00:00";"Administrador"
"3022";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2208";"10";"Original";"2012";"0000172/2012";"2012-07-05";"07 - Julho";"2012";"0000188/2012";"Ordinário";"2012";"0000148/2012";"Orçamentária";"2012";"0000172/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"333903615000 - LOCACAO DE IMOVEIS";"1101 - RECURSOS DO TESOURO";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO DE ALUGUEL Nº 001/2011, DA SECRETARIA DESTA CASA, REF. 06/2012.";"843.76";"2023-08-06 15:00:00";"Administrador"
"2992";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2178";"10";"Original";"2012";"0000142/2012";"2012-06-05";"06 - Junho";"2012";"0000157/2012";"Ordinário";"2012";"0000125/2012";"Orçamentária";"2012";"0000142/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"333903615000 - LOCACAO DE IMOVEIS";"1101 - RECURSOS DO TESOURO";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"Locação/Aluguel";"2011";"0000001/2011";"2011-03-04";"2011-03-04";"2012-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO DE ALUGUEL Nº 001/2011, DA SECRETARIA DESTA CASA, REF. 05/2012.";"843.76";"2023-08-06 15:00:00";"Administrador"
"2959";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2145";"10";"Original";"2012";"0000109/2012";"2012-05-07";"05 - Maio";"2012";"0000120/2012";"Ordinário";"2012";"0000099/2012";"Orçamentária";"2012";"0000109/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"333903615000 - LOCACAO DE IMOVEIS";"1101 - RECURSOS DO TESOURO";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"Locação/Aluguel";"2011";"0000001/2011";"2011-03-04";"2011-03-04";"2012-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO DE ALUGUEL Nº 001/2011, DA SECRETARIA DESTA CASA, REF. 04/2012.";"843.76";"2023-08-06 15:00:00";"Administrador"
"2932";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2114";"10";"Original";"2012";"0000082/2012";"2012-04-04";"04 - Abril";"2012";"0000092/2012";"Ordinário";"2012";"0000077/2012";"Orçamentária";"2012";"0000082/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"333903615000 - LOCACAO DE IMOVEIS";"1101 - RECURSOS DO TESOURO";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"Locação/Aluguel";"2011";"0000001/2011";"2011-03-04";"2011-03-04";"2012-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO DE ALUGUEL Nº 001/2011, DA SECRETARIA DESTA CASA, REF. 03/2012.";"843.76";"2023-08-06 15:00:00";"Administrador"
"2897";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2079";"10";"Original";"2012";"0000047/2012";"2012-03-05";"03 - Março";"2012";"0000052/2012";"Ordinário";"2012";"0000046/2012";"Orçamentária";"2012";"0000047/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"333903615000 - LOCACAO DE IMOVEIS";"1101 - RECURSOS DO TESOURO";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"Locação/Aluguel";"2011";"0000001/2011";"2011-03-04";"2011-03-04";"2012-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"LIQUIDAÇÃO EMPENHO CONTRATO DE ALUGUEL Nº 001/2011, DA SECRETARIA DESTA CASA, REF. 02/2012.";"800.00";"2023-08-06 15:00:00";"Administrador"
"2852";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2034";"10";"Original";"2012";"0000002/2012";"2012-01-04";"01 - Janeiro";"2012";"0000007/2012";"Ordinário";"2012";"0000007/2012";"Orçamentária";"2012";"0000002/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903600000 - OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"333903615000 - LOCACAO DE IMOVEIS";"1101 - RECURSOS DO TESOURO";"Física";"MARIA MADALENA BECALLI GASPARINO";"030.987.777-61";"Locação/Aluguel";"2011";"0000001/2011";"2011-03-04";"2011-03-04";"2012-12-31";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO CONTRATO DE ALUGUEL Nº 001/2011, DA SECRETARIA DESTA CASA.";"800.00";"2023-08-06 15:00:00";"Administrador"
