"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"1906";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2804";"10";"Original";"2014";"0000044/2014";"2014-03-10";"03 - Março";"2014";"0000054/2014";"Ordinário";"2014";"0000040/2014";"Orçamentária";"2014";"0000044/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º DA RESOLUÇÃO 151/2012, AO SERVIDOR, ADAIR LUCAS, CONF. RELATÓRIO ANEXO.";"150.00";"2023-08-06 15:00:00";"Administrador"
"1901";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2799";"10";"Original";"2014";"0000039/2014";"2014-02-28";"02 - Fevereiro";"2014";"0000047/2014";"Ordinário";"2014";"0000037/2014";"Orçamentária";"2014";"0000039/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF. 02/2014, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"1900";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2798";"10";"Original";"2014";"0000038/2014";"2014-02-28";"02 - Fevereiro";"2014";"0000047/2014";"Ordinário";"2014";"0000036/2014";"Orçamentária";"2014";"0000038/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 02/2014, CONF. FOLHA PAGTO.";"2774.51";"2023-08-06 15:00:00";"Administrador"
"1893";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2791";"10";"Original";"2014";"0000031/2014";"2014-02-21";"02 - Fevereiro";"2014";"0000040/2014";"Ordinário";"2014";"0000030/2014";"Orçamentária";"2014";"0000031/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º DA RESOLUÇÃO 151/2012, AO SERVIDOR, ADAIR LUCAS, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"1882";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2780";"10";"Original";"2014";"0000020/2014";"2014-02-11";"02 - Fevereiro";"2014";"0000027/2014";"Ordinário";"2014";"0000022/2014";"Orçamentária";"2014";"0000020/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01(UMA) DIARIA CONF. ART. 2º §2º RESOLUÇÃO 151/2012, AO SERVIDOR, ADAIR LUCAS.";"300.00";"2023-08-06 15:00:00";"Administrador"
"1881";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2779";"10";"Original";"2014";"0000019/2014";"2014-02-07";"02 - Fevereiro";"2014";"0000026/2014";"Ordinário";"2014";"0000021/2014";"Orçamentária";"2014";"0000019/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01(UMA) DIARIA CONF. ART. 2º §2º RESOLUÇÃO 151/2012, AO SERVIDOR, ADAIR LUCAS.";"300.00";"2023-08-06 15:00:00";"Administrador"
"1875";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2773";"10";"Original";"2014";"0000013/2014";"2014-01-31";"01 - Janeiro";"2014";"0000019/2014";"Ordinário";"2014";"0000018/2014";"Orçamentária";"2014";"0000013/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901143000 - 13. SALARIO-";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO DOS SERVIDORES COMISSIONADOS REF. 13º 2014, CONF. FOLHA PAGTO.";"2213.18";"2023-08-06 15:00:00";"Administrador"
"1867";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2764";"10";"Original";"2014";"0000005/2014";"2014-01-03";"01 - Janeiro";"2014";"0000009/2014";"Ordinário";"2014";"0000011/2014";"Orçamentária";"2014";"0000005/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"1000000000 - RECURSOS ORDINÁRIOS";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01(UMA) DIARIA CONF. ART. 2º §2º RESOLUÇÃO 151/2012, AO SERVIDOR, ADAIR LUCAS.";"300.00";"2023-08-06 15:00:00";"Administrador"
"1866";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2763";"10";"Original";"2014";"0000004/2014";"2014-01-03";"01 - Janeiro";"2014";"0000008/2014";"Ordinário";"2014";"0000010/2014";"Orçamentária";"2014";"0000004/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33904600000 - AUXILIO-ALIMENTAÇÃO";"33904601000 - INDENIZAÇÃO AUXILIO-ALIMENTAÇÃO";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF. 01/2014, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"1865";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2762";"10";"Original";"2014";"0000003/2014";"2014-01-03";"01 - Janeiro";"2014";"0000008/2014";"Ordinário";"2014";"0000009/2014";"Orçamentária";"2014";"0000003/2014";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL ";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"1000000000 - RECURSOS ORDINÁRIOS";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO SERVIDORES COMISSIONADOS REF. 01/2014, CONF. FOLHA PAGTO.";"15432.78";"2023-08-06 15:00:00";"Administrador"
"3207";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2406";"10";"Original";"2012";"0000357/2012";"2012-12-27";"12 - Dezembro";"2012";"0000378/2012";"Ordinário";"2012";"0000299/2012";"Orçamentária";"2012";"0000357/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2 §2º DA RESOLUÇÃO 151/2012, AO SERVIDOR, ADAIR LUCAS, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"3198";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2397";"10";"Original";"2012";"0000348/2012";"2012-12-19";"12 - Dezembro";"2012";"0000363/2012";"Ordinário";"2012";"0000291/2012";"Orçamentária";"2012";"0000348/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33904600000 - AUXILIO-ALIMENTACAO";"333904601000 - INDENIZACAO AUXILIO-ALIMENTACAO";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO AUXILIO ALIMENTAÇÃO REF. 12/2012, CONF. FOLHA PAGTO.";"600.00";"2023-08-06 15:00:00";"Administrador"
"3197";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2396";"10";"Original";"2012";"0000347/2012";"2012-12-19";"12 - Dezembro";"2012";"0000363/2012";"Ordinário";"2012";"0000290/2012";"Orçamentária";"2012";"0000347/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31900900000 - SALARIO-FAMILIA";"331900901000 - SALARIO FAMILIA - ATIVO PESSOAL CIVIL";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO FAMILIA DOS SERVIDORES COMISSIONADOS REF. 12/2012, CONF. FOLHA PAGTO.";"124.88";"2023-08-06 15:00:00";"Administrador"
"3196";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2395";"10";"Original";"2012";"0000346/2012";"2012-12-19";"12 - Dezembro";"2012";"0000363/2012";"Ordinário";"2012";"0000289/2012";"Orçamentária";"2012";"0000346/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICACOES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"331901101000 - VENCIMENTOS E SALARIOS";"1101 - RECURSOS DO TESOURO";"Estrangeiro";"ADAIR LUCAS E OUTROS";"";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO SALARIO DOS SERVIDORES COMISSIONADOS REF. 12/2012, CONF. FOLHA PAGTO.";"13900.34";"2023-08-06 15:00:00";"Administrador"
"3185";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2373";"10";"Original";"2012";"0000335/2012";"2012-12-06";"12 - Dezembro";"2012";"0000350/2012";"Ordinário";"2012";"0000278/2012";"Orçamentária";"2012";"0000335/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 01 (UMA) DIARIA CONF. ART. 2º § 2º DA RESOLUÇÃO 151/2012, AO SERVIDOR, ADAIR LUCAS, CONF. RELATÓRIO ANEXO.";"300.00";"2023-08-06 15:00:00";"Administrador"
"3178";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2366";"10";"Original";"2012";"0000328/2012";"2012-12-03";"12 - Dezembro";"2012";"0000343/2012";"Ordinário";"2012";"0000272/2012";"Orçamentária";"2012";"0000328/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"1101 - RECURSOS DO TESOURO";"Jurídica";"UNICOC UNIÃO DOS CURSOS SUPERIORES COC LTDA";"04.268.644/0001-16";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO MENSALIDADE DE GRADUAÇÃO DO SERVIDOR ADAIR LUCAS, REF. DEZEMBRO/2012, CONF. DOC. ANEXO.";"245.52";"2023-08-06 15:00:00";"Administrador"
"3165";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2353";"10";"Original";"2012";"0000315/2012";"2012-11-22";"11 - Novembro";"2012";"0000331/2012";"Ordinário";"2012";"0000262/2012";"Orçamentária";"2012";"0000315/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"333903922000 - EXPOSICOES, CONGRESSOS E CONFERENCIAS";"1101 - RECURSOS DO TESOURO";"Jurídica";"IBRAP INSTITUTO BRASILEIRO DE ADMINIST. PUBLICA LTDA";"01.600.715/0001-48";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"0";"";"EMPENHO INSCRIÇÃO DOS SERVIDORES MARIA BERNADETE DE MARTIN ROLA, JAUDETE DE LIMA MALTA, GERALDO ANTONIO DAL COL E ADAIR LUCAS PARA PARTICIPAÇÃO NO CURSO REAVALIAÇÃO E DEPRECIAÇÃO DO IBRAP.";"2237.92";"2023-08-06 15:00:00";"Administrador"
"3164";"";"";"";"20";"Liquidação";"1";"CAMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"1";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"2352";"10";"Original";"2012";"0000314/2012";"2012-11-21";"11 - Novembro";"2012";"0000329/2012";"Ordinário";"2012";"0000261/2012";"Orçamentária";"2012";"0000314/2012";"";"";"0";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICACOES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"333901414000 - DIARIAS NO PAIS";"1101 - RECURSOS DO TESOURO";"Física";"ADAIR LUCAS";"030.874.827-14";"";"";"";"0000-00-00";"0000-00-00";"0000-00-00";"";"";"0";"";"99 - LEGISLAÇAO ESPECIFICA(PESSOAL,ENCARGOS PATRONAIS,EMERGENCIAL";"0";"";"EMPENHO 03 (TRES) DIARIAS CONF. ART. 3º DA RESOLUÇÃO 151/2012, AO SERVIDOR, ADAIR LUCAS, CONF. RELATÓRIO ANEXO.";"1350.00";"2023-08-06 15:00:00";"Administrador"
