"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"163252";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"90454";"10";"Original";"2021";"0000200/2021";"2021-11-09";"11 - Novembro";"2019";"0000106/2019";"Global";"2021";"0000003/2021";"Orçamentária";"2021";"0000200/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"Prestação de Serviços";"2019";"0000005/2019";"2019-12-23";"2020-01-01";"2021-12-31";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"DESPESA COM PRESTACAO DE SERVICO DE ABASTECIMENTO DE AGUA.";"38.55";"2023-08-06 15:00:00";""
"163253";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"89767";"10";"Original";"2021";"0000178/2021";"2021-10-06";"10 - Outubro";"2019";"0000106/2019";"Global";"2021";"0000003/2021";"Orçamentária";"2021";"0000178/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"Prestação de Serviços";"2019";"0000005/2019";"2019-12-23";"2020-01-01";"2021-12-31";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"DESPESA COM PRESTACAO DE SERVICO DE ABASTECIMENTO DE AGUA";"38.55";"2023-08-06 15:00:00";""
"163249";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"89322";"10";"Original";"2021";"0000165/2021";"2021-09-16";"09 - Setembro";"2019";"0000106/2019";"Global";"2021";"0000003/2021";"Orçamentária";"2021";"0000165/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"Prestação de Serviços";"2019";"0000005/2019";"2019-12-23";"2020-01-01";"2021-12-31";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"DESPESA COM PRESTACAO DE SERVICO DE ABASTECIMENTO DE AGUA.";"38.55";"2023-08-06 15:00:00";""
"163248";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"88719";"10";"Original";"2021";"0000151/2021";"2021-08-19";"08 - Agosto";"2019";"0000106/2019";"Global";"2021";"0000003/2021";"Orçamentária";"2021";"0000151/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"Prestação de Serviços";"2019";"0000005/2019";"2019-12-23";"2020-01-01";"2021-12-31";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"DESPESA COM PRESTACAO DE SERVICO DE ABASTECIMENTO DE AGUA.";"38.55";"2023-08-06 15:00:00";""
"163251";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"87110";"10";"Original";"2021";"0000125/2021";"2021-07-14";"07 - Julho";"2019";"0000106/2019";"Global";"2021";"0000003/2021";"Orçamentária";"2021";"0000125/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"Prestação de Serviços";"2019";"0000005/2019";"2019-12-23";"2020-01-01";"2021-12-31";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"DESPESA COM PRESTACAO DE SERVICO DE ABASTECIMENTO DE AGUA.";"38.55";"2023-08-06 15:00:00";""
"163250";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"85605";"10";"Original";"2021";"0000100/2021";"2021-06-15";"06 - Junho";"2019";"0000106/2019";"Global";"2021";"0000003/2021";"Orçamentária";"2021";"0000100/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"Prestação de Serviços";"2019";"0000005/2019";"2019-12-23";"2020-01-01";"2021-12-31";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"DESPESA COM PRESTACAO DE SERVICO DE ABASTECIMENTO DE AGUA.";"38.55";"2023-08-06 15:00:00";""
"163247";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"85140";"10";"Original";"2021";"0000084/2021";"2021-05-18";"05 - Maio";"2019";"0000106/2019";"Global";"2021";"0000003/2021";"Orçamentária";"2021";"0000084/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"Prestação de Serviços";"2019";"0000005/2019";"2019-12-23";"2020-01-01";"2021-12-31";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"DESPESA COM PRESTACAO DE SERVICO DE ABASTECIMENTO DE AGUA.";"38.55";"2023-08-06 15:00:00";""
"163246";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"84591";"10";"Original";"2021";"0000058/2021";"2021-04-16";"04 - Abril";"2019";"0000106/2019";"Global";"2021";"0000003/2021";"Orçamentária";"2021";"0000058/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"Prestação de Serviços";"2019";"0000005/2019";"2019-12-23";"2020-01-01";"2021-12-31";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"DESPESA COM PRESTACAO DE SERVICO DE ABASTECIMENTO DE AGUA REFERENTE A MARCO DE 2021.";"38.55";"2023-08-06 15:00:00";""
"163245";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"84141";"10";"Original";"2021";"0000036/2021";"2021-03-09";"03 - Março";"2019";"0000106/2019";"Global";"2021";"0000003/2021";"Orçamentária";"2021";"0000036/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"Prestação de Serviços";"2019";"0000005/2019";"2019-12-23";"2020-01-01";"2021-12-31";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"DESPESA COM PRESTACAO DE SERVICO DE ABASTECIMENTO DE AGUA";"38.55";"2023-08-06 15:00:00";""
"163244";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"82757";"10";"Original";"2021";"0000024/2021";"2021-02-09";"02 - Fevereiro";"2019";"0000106/2019";"Global";"2021";"0000003/2021";"Orçamentária";"2021";"0000024/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903944000 - SERVICOS DE ÁGUA E ESGOTO";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"Prestação de Serviços";"2019";"0000005/2019";"2019-12-23";"2020-01-01";"2021-12-31";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"DESPESA COM PRESTACAO DE SERVICO DE ABASTECIMENTO DE AGUA REFERENTE A 01/2021";"46.26";"2023-08-06 15:00:00";""
"45688";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"82199";"10";"Original";"2020";"0000231/2020";"2020-12-23";"12 - Dezembro";"2020";"0000011/2020";"Global";"2020";"0000011/2020";"Orçamentária";"2020";"0000231/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"Prestação de Serviços";"2019";"0000005/2019";"2019-12-23";"2020-01-01";"2021-12-31";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"EMPENHO SERVICO DE AGUA E ESGOTO CONF. CONTRATO MES 12/2019..";"38.55";"2023-08-06 15:00:00";""
"45687";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"81672";"10";"Original";"2020";"0000209/2020";"2020-12-01";"12 - Dezembro";"2020";"0000011/2020";"Global";"2020";"0000011/2020";"Orçamentária";"2020";"0000209/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"Prestação de Serviços";"2019";"0000005/2019";"2019-12-23";"2020-01-01";"2021-12-31";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"DESPESA COM SERVICO DE AGUA E ESGOTO CONF. CONTRATO REF. 11/2020";"38.55";"2023-08-06 15:00:00";""
"45686";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"81150";"10";"Original";"2020";"0000178/2020";"2020-11-03";"11 - Novembro";"2020";"0000011/2020";"Global";"2020";"0000011/2020";"Orçamentária";"2020";"0000178/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"Prestação de Serviços";"2019";"0000005/2019";"2019-12-23";"2020-01-01";"2021-12-31";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"SERVIÇO DE AGUA E ESGOTO.";"42.40";"2023-08-06 15:00:00";""
"45685";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"81052";"10";"Original";"2020";"0000163/2020";"2020-10-06";"10 - Outubro";"2020";"0000011/2020";"Global";"2020";"0000011/2020";"Orçamentária";"2020";"0000163/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"Prestação de Serviços";"2019";"0000005/2019";"2019-12-23";"2020-01-01";"2021-12-31";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"EMPENHO SERVICO DE AGUA E ESGOTO CONF. CONTRATOR MES 12/2019..";"38.55";"2023-08-06 15:00:00";""
"45684";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"80488";"10";"Original";"2020";"0000146/2020";"2020-09-11";"09 - Setembro";"2020";"0000011/2020";"Global";"2020";"0000011/2020";"Orçamentária";"2020";"0000146/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"Prestação de Serviços";"2019";"0000005/2019";"2019-12-23";"2020-01-01";"2021-12-31";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"EMPENHO SERVICO DE AGUA E ESGOTO CONF. CONTRATOR MES 08/2020.";"38.55";"2023-08-06 15:00:00";""
"45683";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79964";"10";"Original";"2020";"0000129/2020";"2020-08-18";"08 - Agosto";"2020";"0000011/2020";"Global";"2020";"0000011/2020";"Orçamentária";"2020";"0000129/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"Prestação de Serviços";"2019";"0000005/2019";"2019-12-23";"2020-01-01";"2021-12-31";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"EMPENHO SERVICO DE AGUA E ESGOTO CONF. CONTRATO MES 07/2020.";"38.55";"2023-08-06 15:00:00";""
"45681";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"79280";"10";"Original";"2020";"0000114/2020";"2020-07-16";"07 - Julho";"2020";"0000011/2020";"Global";"2020";"0000011/2020";"Orçamentária";"2020";"0000114/2020";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"SERVIÇO AUTÔNOMO DE ÁGUA E ESGOTO DE ITARANA";"00.956.081/0001-06";"Prestação de Serviços";"2019";"0000005/2019";"2019-12-23";"2020-01-01";"2021-12-31";"Inexigibilidade";"";"";"";"54 - ARTIGO 25, CAPUT DA LEI FEDERAL 8666/93";"";"";"EMPENHO SERVICO DE AGUA E ESGOTO CONF. CONTRATO REF. 06/2020.";"38.55";"2023-08-06 15:00:00";""
