"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"224789";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"102248";"10";"Original";"2022";"0000305/2022";"2022-12-19";"12 - Dezembro";"2021";"0000592/2021";"Global";"2022";"0000009/2022";"Orçamentária";"2022";"0000305/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2022";"0000002/2022";"2022-01-03";"2022-01-03";"2023-01-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) EM ATENDIMENTO AO LEGISLATIVO.";"190.00";"2023-08-06 15:00:00";"AGAPE"
"224790";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"101945";"10";"Original";"2022";"0000289/2022";"2022-12-05";"12 - Dezembro";"2021";"0000592/2021";"Global";"2022";"0000009/2022";"Orçamentária";"2022";"0000289/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2022";"0000002/2022";"2022-01-03";"2022-01-03";"2023-01-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) EM ATENDIMENTO AO LEGISLATIVO.";"190.00";"2023-08-06 15:00:00";"AGAPE"
"224793";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"101243";"10";"Original";"2022";"0000265/2022";"2022-11-17";"11 - Novembro";"2021";"0000592/2021";"Global";"2022";"0000009/2022";"Orçamentária";"2022";"0000265/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2022";"0000002/2022";"2022-01-03";"2022-01-03";"2023-01-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) EM ATENDIMENTO AO LEGISLATIVO.";"190.00";"2023-08-06 15:00:00";"AGAPE"
"224791";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"99350";"10";"Original";"2022";"0000231/2022";"2022-10-03";"10 - Outubro";"2021";"0000592/2021";"Global";"2022";"0000009/2022";"Orçamentária";"2022";"0000231/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2022";"0000002/2022";"2022-01-03";"2022-01-03";"2023-01-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) EM ATENDIMENTO AO LEGISLATIVO.";"190.00";"2023-08-06 15:00:00";"AGAPE"
"224792";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"98653";"10";"Original";"2022";"0000199/2022";"2022-09-05";"09 - Setembro";"2021";"0000592/2021";"Global";"2022";"0000009/2022";"Orçamentária";"2022";"0000199/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2022";"0000002/2022";"2022-01-03";"2022-01-03";"2023-01-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) EM ATENDIMENTO AO LEGISLATIVO.";"190.00";"2023-08-06 15:00:00";"AGAPE"
"224795";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"97855";"10";"Original";"2022";"0000162/2022";"2022-08-02";"08 - Agosto";"2021";"0000592/2021";"Global";"2022";"0000009/2022";"Orçamentária";"2022";"0000162/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2022";"0000002/2022";"2022-01-03";"2022-01-03";"2023-01-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) EM ATENDIMENTO AO LEGISLATIVO.";"190.00";"2023-08-06 15:00:00";"AGAPE"
"224796";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"96133";"10";"Original";"2022";"0000137/2022";"2022-07-04";"07 - Julho";"2021";"0000592/2021";"Global";"2022";"0000009/2022";"Orçamentária";"2022";"0000137/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2022";"0000002/2022";"2022-01-03";"2022-01-03";"2023-01-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) EM ATENDIMENTO AO LEGISLATIVO.";"190.00";"2023-08-06 15:00:00";"AGAPE"
"224794";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"95353";"10";"Original";"2022";"0000105/2022";"2022-06-01";"06 - Junho";"2021";"0000592/2021";"Global";"2022";"0000009/2022";"Orçamentária";"2022";"0000105/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2022";"0000002/2022";"2022-01-03";"2022-01-03";"2023-01-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) EM ATENDIMENTO AO LEGISLATIVO.";"190.00";"2023-08-06 15:00:00";"AGAPE"
"224798";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"94600";"10";"Original";"2022";"0000085/2022";"2022-05-02";"05 - Maio";"2021";"0000592/2021";"Global";"2022";"0000009/2022";"Orçamentária";"2022";"0000085/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2022";"0000002/2022";"2022-01-03";"2022-01-03";"2023-01-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) EM ATENDIMENTO AO LEGISLATIVO.";"190.00";"2023-08-06 15:00:00";"AGAPE"
"224797";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"93984";"10";"Original";"2022";"0000070/2022";"2022-04-04";"04 - Abril";"2021";"0000592/2021";"Global";"2022";"0000009/2022";"Orçamentária";"2022";"0000070/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2022";"0000002/2022";"2022-01-03";"2022-01-03";"2023-01-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) EM ATENDIMENTO AO LEGISLATIVO.";"190.00";"2023-08-06 15:00:00";"AGAPE"
"224800";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"93231";"10";"Original";"2022";"0000037/2022";"2022-03-03";"03 - Março";"2021";"0000592/2021";"Global";"2022";"0000009/2022";"Orçamentária";"2022";"0000037/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2022";"0000002/2022";"2022-01-03";"2022-01-03";"2023-01-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) EM ATENDIMENTO AO LEGISLATIVO.";"190.00";"2023-08-06 15:00:00";"AGAPE"
"224799";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"92712";"10";"Original";"2022";"0000027/2022";"2022-02-08";"02 - Fevereiro";"2021";"0000592/2021";"Global";"2022";"0000009/2022";"Orçamentária";"2022";"0000027/2022";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2022";"0000002/2022";"2022-01-03";"2022-01-03";"2023-01-03";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESAS COM FORNECIMENTO DE INTERNET BANDA LARGA COM 50 MEGABYTES (DOWNLOAD E UPLOAD) EM ATENDIMENTO AO LEGISLATIVO.";"190.00";"2023-08-06 15:00:00";"AGAPE"
"163309";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"91565";"10";"Original";"2021";"0000224/2021";"2021-12-16";"12 - Dezembro";"2020";"0000007/2020";"Global";"2021";"0000006/2021";"Orçamentária";"2021";"0000224/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2020";"0000003/2020";"2020-12-21";"2021-01-01";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM FORNECIMENTO DE INTERNET BANDA LARGA DESTA CASA";"95.00";"2023-08-06 15:00:00";""
"163308";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"91051";"10";"Original";"2021";"0000217/2021";"2021-12-01";"12 - Dezembro";"2020";"0000007/2020";"Global";"2021";"0000006/2021";"Orçamentária";"2021";"0000217/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2020";"0000003/2020";"2020-12-21";"2021-01-01";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM FORNECIMENTO DE INTERNET BANDA LARGA DESTA CASA";"95.00";"2023-08-06 15:00:00";""
"163306";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"90358";"10";"Original";"2021";"0000194/2021";"2021-11-03";"11 - Novembro";"2020";"0000007/2020";"Global";"2021";"0000006/2021";"Orçamentária";"2021";"0000194/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2020";"0000003/2020";"2020-12-21";"2021-01-01";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM FORNECIMENTO DE INTERNET BANDA LARGA DESTA CASA.";"95.00";"2023-08-06 15:00:00";""
"163307";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"89692";"10";"Original";"2021";"0000176/2021";"2021-10-01";"10 - Outubro";"2020";"0000007/2020";"Global";"2021";"0000006/2021";"Orçamentária";"2021";"0000176/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2020";"0000003/2020";"2020-12-21";"2021-01-01";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM FORNECIMENTO DE INTERNET BANDA LARGA DESTA CASA";"95.00";"2023-08-06 15:00:00";""
"163302";"";"";"";"20";"Liquidação";"1";"Prefeitura Municipal de Itarana";"27.104.363/0001-23";"2";"CÂMARA MUNICIPAL DE ITARANA";"32.400.293/0001-90";"89075";"10";"Original";"2021";"0000162/2021";"2021-09-02";"09 - Setembro";"2020";"0000007/2020";"Global";"2021";"0000006/2021";"Orçamentária";"2021";"0000162/2021";"";"";"";"";"000 - CAMARA MUNICIPAL DE ITARANA";"001 - CAMARA MUNICIPAL DE ITARANA";"01 - Legislativa";"031 - Ação Legislativa";"0031 - AÇÕES DO PODER LEGISLATIVO";"2.001 - MANUTENÇÃO DAS ATIVIDADES ADMINISTRATIVAS DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903999000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"10010000000 - RECURSOS ORDINÁRIOS";"Jurídica";"RHM NET LTDA - ME";"09.313.402/0001-10";"Prestação de Serviços";"2020";"0000003/2020";"2020-12-21";"2021-01-01";"2021-12-31";"Dispensa";"";"";"";"02 - ARTIGO 24 INCISO 02 LEI FEDERAL 8666/93";"";"";"DESPESA COM FORNECIMENTO DE INTERNET BANDA LARGA DESTA CASA";"95.00";"2023-08-06 15:00:00";""
